﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;19;1:39.927;0;;21.709;0;31.969;0;46.249;0;176.9;33:22.421;14:56:15.419;0:21.709;0:31.969;0:46.249;245.6;Gianluca PETECOF;;R;;Prema Powerteam;;
14;1;1;1:43.047;0;;23.776;0;32.551;0;46.720;0;163.3;1:43.047;14:24:36.045;0:23.776;0:32.551;0:46.720;179.4;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;2;1:40.450;0;;21.994;0;32.227;0;46.229;0;175.9;3:23.497;14:26:16.495;0:21.994;0:32.227;0:46.229;244.4;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;3;1:40.463;0;;22.011;0;32.188;0;46.264;0;175.9;5:03.960;14:27:56.958;0:22.011;0:32.188;0:46.264;245.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;4;1:40.061;0;;21.847;0;32.025;0;46.189;0;176.6;6:44.021;14:29:37.019;0:21.847;0:32.025;0:46.189;245.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;5;1:40.116;0;;21.836;0;32.040;0;46.240;0;176.5;8:24.137;14:31:17.135;0:21.836;0:32.040;0:46.240;243.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;6;1:39.827;0;;21.791;0;32.023;0;46.013;0;177.0;10:03.964;14:32:56.962;0:21.791;0:32.023;0:46.013;246.1;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;7;1:39.857;0;;21.793;0;32.041;0;46.023;0;177.0;11:43.821;14:34:36.819;0:21.793;0:32.041;0:46.023;245.0;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;8;1:39.674;0;;21.844;0;31.957;0;45.873;0;177.3;13:23.495;14:36:16.493;0:21.844;0:31.957;0:45.873;246.1;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;9;1:39.567;0;;21.752;0;31.970;0;45.845;0;177.5;15:03.062;14:37:56.060;0:21.752;0:31.970;0:45.845;246.7;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;10;1:39.528;0;;21.818;0;31.873;2;45.837;0;177.6;16:42.590;14:39:35.588;0:21.818;0:31.873;0:45.837;245.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;11;1:39.453;0;;21.759;0;31.898;0;45.796;0;177.7;18:22.043;14:41:15.041;0:21.759;0:31.898;0:45.796;242.8;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;12;1:39.422;2;;21.664;2;31.958;0;45.800;0;177.8;20:01.465;14:42:54.463;0:21.664;0:31.958;0:45.800;245.6;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;13;2:10.029;0;;30.068;0;42.416;0;57.545;0;135.9;22:11.494;14:45:04.492;0:30.068;0:42.416;0:57.545;201.2;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;14;2:47.225;0;;36.896;0;48.231;0;1:22.098;0;105.7;24:58.719;14:47:51.717;0:36.896;0:48.231;1:22.098;129.1;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;15;1:40.783;0;;22.100;0;32.425;0;46.258;0;175.4;26:39.502;14:49:32.500;0:22.100;0:32.425;0:46.258;243.9;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;16;1:39.829;0;;21.856;0;32.080;0;45.893;0;177.0;28:19.331;14:51:12.329;0:21.856;0:32.080;0:45.893;247.3;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;17;1:39.683;0;;21.775;0;31.882;0;46.026;0;177.3;29:59.014;14:52:52.012;0:21.775;0:31.882;0:46.026;246.7;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;18;1:39.575;0;;21.791;0;32.031;0;45.753;3;177.5;31:38.589;14:54:31.587;0:21.791;0:32.031;0:45.753;246.1;Arthur LECLERC;;R;;Prema Powerteam;;
14;1;19;1:39.445;0;;21.744;0;31.900;0;45.801;0;177.7;33:18.034;14:56:11.032;0:21.744;0:31.900;0:45.801;245.6;Arthur LECLERC;;R;;Prema Powerteam;;
3;1;1;1:44.242;0;;24.221;0;33.334;0;46.687;0;161.4;1:44.242;14:24:37.240;0:24.221;0:33.334;0:46.687;185.7;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;2;1:41.591;0;;22.009;0;32.476;0;47.106;0;174.0;3:25.833;14:26:18.831;0:22.009;0:32.476;0:47.106;244.4;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;3;1:40.711;0;;22.207;0;32.182;0;46.322;0;175.5;5:06.544;14:27:59.542;0:22.207;0:32.182;0:46.322;241.6;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;4;1:40.021;0;;21.848;0;32.017;0;46.156;0;176.7;6:46.565;14:29:39.563;0:21.848;0:32.017;0:46.156;243.9;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;5;1:40.040;0;;21.885;0;32.077;0;46.078;0;176.7;8:26.605;14:31:19.603;0:21.885;0:32.077;0:46.078;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;6;1:40.039;0;;21.919;0;32.078;0;46.042;0;176.7;10:06.644;14:32:59.642;0:21.919;0:32.078;0:46.042;242.2;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;7;1:39.849;0;;21.846;0;31.933;0;46.070;0;177.0;11:46.493;14:34:39.491;0:21.846;0:31.933;0:46.070;242.2;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;8;1:39.597;2;;21.856;0;31.909;0;45.832;2;177.4;13:26.090;14:36:19.088;0:21.856;0:31.909;0:45.832;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;9;1:39.686;0;;21.895;0;31.873;0;45.918;0;177.3;15:05.776;14:37:58.774;0:21.895;0:31.873;0:45.918;242.2;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;10;1:39.693;0;;21.921;0;31.862;0;45.910;0;177.3;16:45.469;14:39:38.467;0:21.921;0:31.862;0:45.910;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;11;1:39.755;0;;21.899;0;31.840;0;46.016;0;177.2;18:25.224;14:41:18.222;0:21.899;0:31.840;0:46.016;242.8;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;12;1:39.654;0;;21.823;2;31.858;0;45.973;0;177.3;20:04.878;14:42:57.876;0:21.823;0:31.858;0:45.973;243.3;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;13;2:09.346;0;;30.015;0;42.063;0;57.268;0;136.6;22:14.224;14:45:07.222;0:30.015;0:42.063;0:57.268;201.2;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;14;2:45.340;0;;35.601;0;47.560;0;1:22.179;0;106.9;24:59.564;14:47:52.562;0:35.601;0:47.560;1:22.179;147.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;15;1:40.801;0;;22.061;0;32.364;0;46.376;0;175.3;26:40.365;14:49:33.363;0:22.061;0:32.364;0:46.376;242.8;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;16;1:40.254;0;;21.926;0;32.048;0;46.280;0;176.3;28:20.619;14:51:13.617;0:21.926;0:32.048;0:46.280;245.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;17;1:40.176;0;;21.897;0;32.028;0;46.251;0;176.4;30:00.795;14:52:53.793;0:21.897;0:32.028;0:46.251;245.0;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;18;1:39.768;0;;21.925;0;31.833;2;46.010;0;177.1;31:40.563;14:54:33.561;0:21.925;0:31.833;0:46.010;243.9;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
3;1;19;1:39.934;0;;21.880;0;31.880;0;46.174;0;176.8;33:20.497;14:56:13.495;0:21.880;0:31.880;0:46.174;243.9;Pierre-Louis CHOVET;;R;;Van Amersfoort Racing;;
33;1;1;1:49.460;0;;26.048;0;36.381;0;47.031;0;153.7;1:49.460;14:24:42.458;0:26.048;0:36.381;0:47.031;196.4;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;2;1:44.329;0;;22.084;0;32.411;0;49.834;0;169.4;3:33.789;14:26:26.787;0:22.084;0:32.411;0:49.834;244.4;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;3;1:41.089;0;;22.221;0;32.259;0;46.609;0;174.8;5:14.878;14:28:07.876;0:22.221;0:32.259;0:46.609;241.6;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;4;1:40.647;0;;21.927;0;32.254;0;46.466;0;175.6;6:55.525;14:29:48.523;0:21.927;0:32.254;0:46.466;242.8;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;5;1:40.345;0;;21.913;0;32.132;0;46.300;0;176.1;8:35.870;14:31:28.868;0:21.913;0:32.132;0:46.300;243.3;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;6;1:40.510;0;;21.959;0;32.146;0;46.405;0;175.8;10:16.380;14:33:09.378;0:21.959;0:32.146;0:46.405;242.2;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;7;1:40.159;0;;21.897;0;32.049;0;46.213;0;176.4;11:56.539;14:34:49.537;0:21.897;0:32.049;0:46.213;242.2;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;8;1:40.094;0;;21.901;0;32.056;0;46.137;0;176.6;13:36.633;14:36:29.631;0:21.901;0:32.056;0:46.137;242.2;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;9;1:40.005;0;;21.883;0;32.045;0;46.077;0;176.7;15:16.638;14:38:09.636;0:21.883;0:32.045;0:46.077;242.8;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;10;1:39.582;2;;21.775;2;31.863;2;45.944;2;177.5;16:56.220;14:39:49.218;0:21.775;0:31.863;0:45.944;242.8;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
33;1;11;1:40.148;0;;21.832;0;32.107;0;46.209;0;176.5;18:36.368;14:41:29.366;0:21.832;0:32.107;0:46.209;243.9;Henrion GILLIAN;;R;;Gillian Track Events GTE;;
40;1;1;1:46.274;0;;24.806;0;33.893;0;47.575;0;158.3;1:46.274;14:24:39.272;0:24.806;0:33.893;0:47.575;191.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;2;1:41.604;0;;22.227;0;32.497;0;46.880;0;173.9;3:27.878;14:26:20.876;0:22.227;0:32.497;0:46.880;242.8;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;3;1:40.731;0;;21.950;0;32.315;0;46.466;0;175.4;5:08.609;14:28:01.607;0:21.950;0:32.315;0:46.466;243.3;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;4;1:40.264;0;;21.827;0;32.112;0;46.325;0;176.3;6:48.873;14:29:41.871;0:21.827;0:32.112;0:46.325;244.4;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;5;1:40.098;0;;21.787;0;32.041;0;46.270;0;176.6;8:28.971;14:31:21.969;0:21.787;0:32.041;0:46.270;244.4;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;6;1:40.236;0;;21.869;0;32.058;0;46.309;0;176.3;10:09.207;14:33:02.205;0:21.869;0:32.058;0:46.309;245.0;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;7;1:40.094;0;;21.820;0;32.017;0;46.257;0;176.6;11:49.301;14:34:42.299;0:21.820;0:32.017;0:46.257;245.6;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;8;1:40.768;0;;21.949;0;32.517;0;46.302;0;175.4;13:30.069;14:36:23.067;0:21.949;0:32.517;0:46.302;245.6;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;9;1:40.737;0;;21.895;0;32.394;0;46.448;0;175.4;15:10.806;14:38:03.804;0:21.895;0:32.394;0:46.448;243.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;10;1:40.346;0;;21.888;0;32.289;0;46.169;2;176.1;16:51.152;14:39:44.150;0:21.888;0:32.289;0:46.169;243.3;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;11;1:40.068;2;;21.773;0;31.944;2;46.351;0;176.6;18:31.220;14:41:24.218;0:21.773;0:31.944;0:46.351;243.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;12;1:41.544;0;;21.827;0;32.104;0;47.613;0;174.0;20:12.764;14:43:05.762;0:21.827;0:32.104;0:47.613;243.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;13;2:03.481;0;;28.189;0;37.712;0;57.580;0;143.1;22:16.245;14:45:09.243;0:28.189;0:37.712;0:57.580;171.8;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;14;2:44.291;0;;36.531;0;45.712;0;1:22.048;0;107.6;25:00.536;14:47:53.534;0:36.531;0:45.712;1:22.048;165.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;15;1:43.663;0;;22.318;0;32.668;0;48.677;0;170.5;26:44.199;14:49:37.197;0:22.318;0:32.668;0:48.677;245.6;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;16;1:40.567;0;;21.894;0;32.245;0;46.428;0;175.7;28:24.766;14:51:17.764;0:21.894;0:32.245;0:46.428;246.7;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;17;1:40.149;0;;21.892;0;32.038;0;46.219;0;176.5;30:04.915;14:52:57.913;0:21.892;0:32.038;0:46.219;247.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;18;1:40.177;0;;21.748;0;32.080;0;46.349;0;176.4;31:45.092;14:54:38.090;0:21.748;0:32.080;0:46.349;247.9;Konsta LAPPALAINEN;;;;Kic Motorsport;;
40;1;19;1:40.164;0;;21.726;2;32.032;0;46.406;0;176.4;33:25.256;14:56:18.254;0:21.726;0:32.032;0:46.406;245.6;Konsta LAPPALAINEN;;;;Kic Motorsport;;
41;1;1;1:47.299;0;;24.993;0;34.550;0;47.756;0;156.8;1:47.299;14:24:40.297;0:24.993;0:34.550;0:47.756;192.4;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;2;1:41.800;0;;22.193;0;32.792;0;46.815;0;173.6;3:29.099;14:26:22.097;0:22.193;0:32.792;0:46.815;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;3;1:40.753;0;;21.723;0;32.458;0;46.572;0;175.4;5:09.852;14:28:02.850;0:21.723;0:32.458;0:46.572;249.0;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;4;1:41.019;0;;21.733;0;32.515;0;46.771;0;174.9;6:50.871;14:29:43.869;0:21.733;0:32.515;0:46.771;249.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;5;1:40.029;0;;21.760;0;32.095;0;46.174;0;176.7;8:30.900;14:31:23.898;0:21.760;0:32.095;0:46.174;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;6;1:40.407;0;;21.709;0;32.259;0;46.439;0;176.0;10:11.307;14:33:04.305;0:21.709;0:32.259;0:46.439;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;7;1:40.092;0;;21.708;0;32.241;0;46.143;0;176.6;11:51.399;14:34:44.397;0:21.708;0:32.241;0:46.143;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;8;1:40.476;0;;22.106;0;32.196;0;46.174;0;175.9;13:31.875;14:36:24.873;0:22.106;0:32.196;0:46.174;246.7;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;9;1:40.080;0;;21.768;0;32.061;2;46.251;0;176.6;15:11.955;14:38:04.953;0:21.768;0:32.061;0:46.251;246.7;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;10;1:40.624;0;;21.663;0;32.618;0;46.343;0;175.6;16:52.579;14:39:45.577;0:21.663;0:32.618;0:46.343;246.1;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;11;1:40.151;0;;21.670;0;32.173;0;46.308;0;176.5;18:32.730;14:41:25.728;0:21.670;0:32.173;0:46.308;248.5;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;12;1:41.833;0;;21.756;0;32.371;0;47.706;0;173.5;20:14.563;14:43:07.561;0:21.756;0:32.371;0:47.706;248.5;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;13;2:04.346;0;;29.641;0;35.991;0;58.714;0;142.1;22:18.909;14:45:11.907;0:29.641;0:35.991;0:58.714;165.1;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;14;2:42.871;0;;36.347;0;45.242;0;1:21.282;0;108.5;25:01.780;14:47:54.778;0:36.347;0:45.242;1:21.282;169.6;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;15;1:41.755;0;;21.965;0;32.802;0;46.988;0;173.7;26:43.535;14:49:36.533;0:21.965;0:32.802;0:46.988;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;16;1:40.262;0;;21.820;0;32.161;0;46.281;0;176.3;28:23.797;14:51:16.795;0:21.820;0:32.161;0:46.281;247.9;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;17;1:40.147;0;;21.644;2;32.131;0;46.372;0;176.5;30:03.944;14:52:56.942;0:21.644;0:32.131;0:46.372;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;18;1:39.946;2;;21.773;0;32.107;0;46.066;2;176.8;31:43.890;14:54:36.888;0:21.773;0:32.107;0:46.066;246.7;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
41;1;19;1:40.738;0;;21.663;0;32.148;0;46.927;0;175.4;33:24.628;14:56:17.626;0:21.663;0:32.148;0:46.927;247.3;Emidio PESCE;;R;;DR Formula Curv Motorsp.;;
45;1;1;1:43.507;0;;24.058;0;32.876;0;46.573;0;162.5;1:43.507;14:24:36.505;0:24.058;0:32.876;0:46.573;183.7;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;2;1:51.746;0;;21.994;0;32.493;0;57.259;0;158.1;3:35.253;14:26:28.251;0:21.994;0:32.493;0:57.259;250.8;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;3;1:40.846;0;;22.218;0;32.311;0;46.317;0;175.2;5:16.099;14:28:09.097;0:22.218;0:32.311;0:46.317;245.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;4;1:39.902;0;;21.780;0;32.054;0;46.068;0;176.9;6:56.001;14:29:48.999;0:21.780;0:32.054;0:46.068;244.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;5;1:40.322;0;;21.819;0;32.339;0;46.164;0;176.2;8:36.323;14:31:29.321;0:21.819;0:32.339;0:46.164;251.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;6;1:40.508;0;;21.704;0;32.386;0;46.418;0;175.8;10:16.831;14:33:09.829;0:21.704;0:32.386;0:46.418;254.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;7;1:40.266;0;;21.779;0;32.384;0;46.103;0;176.3;11:57.097;14:34:50.095;0:21.779;0:32.384;0:46.103;253.8;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;8;1:40.011;0;;21.638;0;32.316;0;46.057;0;176.7;13:37.108;14:36:30.106;0:21.638;0:32.316;0:46.057;252.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;9;1:40.041;0;;21.665;0;32.314;0;46.062;0;176.7;15:17.149;14:38:10.147;0:21.665;0:32.314;0:46.062;249.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;10;1:39.615;2;;21.670;0;32.022;2;45.923;2;177.4;16:56.764;14:39:49.762;0:21.670;0:32.022;0:45.923;251.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;11;1:39.981;0;;21.590;0;32.242;0;46.149;0;176.8;18:36.745;14:41:29.743;0:21.590;0:32.242;0:46.149;252.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;12;1:42.087;0;;21.813;0;32.310;0;47.964;0;173.1;20:18.832;14:43:11.830;0:21.813;0:32.310;0:47.964;242.2;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;13;2:02.486;0;;29.005;0;35.586;0;57.895;0;144.3;22:21.318;14:45:14.316;0:29.005;0:35.586;0:57.895;157.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;14;2:41.589;0;;37.354;0;44.453;0;1:19.782;0;109.4;25:02.907;14:47:55.905;0:37.354;0:44.453;1:19.782;183.1;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;15;1:41.878;0;;22.376;0;32.884;0;46.618;0;173.5;26:44.785;14:49:37.783;0:22.376;0:32.884;0:46.618;238.9;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;16;1:40.664;0;;22.060;0;32.558;0;46.046;0;175.6;28:25.449;14:51:18.447;0:22.060;0:32.558;0:46.046;244.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;17;1:39.997;0;;21.583;3;32.259;0;46.155;0;176.7;30:05.446;14:52:58.444;0:21.583;0:32.259;0:46.155;251.4;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;18;1:40.273;0;;21.793;0;32.124;0;46.356;0;176.2;31:45.719;14:54:38.717;0:21.793;0:32.124;0:46.356;252.0;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
45;1;19;1:40.183;0;;21.781;0;32.176;0;46.226;0;176.4;33:25.902;14:56:18.900;0:21.781;0:32.176;0:46.226;249.6;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
5;1;1;1:42.196;0;;23.306;0;32.524;0;46.366;0;164.6;1:42.196;14:24:35.194;0:23.306;0:32.524;0:46.366;177.6;Patrik PASMA;;;;Kic Motorsport;;
5;1;2;1:40.731;0;;22.065;0;32.265;0;46.401;0;175.4;3:22.927;14:26:15.925;0:22.065;0:32.265;0:46.401;243.3;Patrik PASMA;;;;Kic Motorsport;;
5;1;3;1:40.271;0;;22.025;0;32.062;0;46.184;0;176.2;5:03.198;14:27:56.196;0:22.025;0:32.062;0:46.184;241.6;Patrik PASMA;;;;Kic Motorsport;;
5;1;4;1:40.296;0;;21.944;0;32.190;0;46.162;0;176.2;6:43.494;14:29:36.492;0:21.944;0:32.190;0:46.162;243.3;Patrik PASMA;;;;Kic Motorsport;;
5;1;5;1:39.904;0;;21.859;0;31.916;0;46.129;0;176.9;8:23.398;14:31:16.396;0:21.859;0:31.916;0:46.129;240.0;Patrik PASMA;;;;Kic Motorsport;;
5;1;6;1:39.990;0;;21.833;0;31.995;0;46.162;0;176.7;10:03.388;14:32:56.386;0:21.833;0:31.995;0:46.162;241.1;Patrik PASMA;;;;Kic Motorsport;;
5;1;7;1:39.819;0;;21.797;0;31.894;0;46.128;0;177.0;11:43.207;14:34:36.205;0:21.797;0:31.894;0:46.128;242.2;Patrik PASMA;;;;Kic Motorsport;;
5;1;8;1:39.749;0;;21.848;0;31.895;0;46.006;0;177.2;13:22.956;14:36:15.954;0:21.848;0:31.895;0:46.006;241.6;Patrik PASMA;;;;Kic Motorsport;;
