﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;8;1:46.487;0;;22.958;2;34.345;0;49.184;0;166.0;15:27.358;15:38:53.536;0:22.958;0:34.345;0:49.184;236.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;9;1:47.355;0;;23.054;0;34.362;0;49.939;0;164.6;17:14.713;15:40:40.891;0:23.054;0:34.362;0:49.939;236.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;10;1:46.362;0;;23.180;0;34.571;0;48.611;0;166.2;19:01.075;15:42:27.253;0:23.180;0:34.571;0:48.611;234.7;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;11;1:46.369;0;;23.115;0;34.355;0;48.899;0;166.1;20:47.444;15:44:13.622;0:23.115;0:34.355;0:48.899;235.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;12;1:46.731;0;;23.736;0;34.329;0;48.666;0;165.6;22:34.175;15:46:00.353;0:23.736;0:34.329;0:48.666;240.5;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;13;1:46.144;2;;23.080;0;34.380;0;48.684;0;166.5;24:20.319;15:47:46.497;0:23.080;0:34.380;0:48.684;237.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;14;1:46.529;0;;23.280;0;34.359;0;48.890;0;165.9;26:06.848;15:49:33.026;0:23.280;0:34.359;0:48.890;236.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;15;1:46.761;0;;23.721;0;34.267;0;48.773;0;165.5;27:53.609;15:51:19.787;0:23.721;0:34.267;0:48.773;234.2;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;16;1:46.464;0;;23.180;0;34.382;0;48.902;0;166.0;29:40.073;15:53:06.251;0:23.180;0:34.382;0:48.902;237.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;17;1:47.189;0;;23.383;0;34.254;0;49.552;0;164.9;31:27.262;15:54:53.440;0:23.383;0:34.254;0:49.552;237.8;Jasin FERATI;;R;;Jenzer Motorsport;;
13;1;18;1:46.886;0;;23.380;0;34.564;0;48.942;0;165.3;33:14.148;15:56:40.326;0:23.380;0:34.564;0:48.942;235.2;Jasin FERATI;;R;;Jenzer Motorsport;;
14;1;1;1:52.767;0;;27.522;0;36.056;0;49.189;0;149.2;1:52.767;15:25:18.945;0:27.522;0:36.056;0:49.189;;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;2;2:02.924;0;;25.333;0;43.094;0;54.497;0;143.8;3:55.691;15:27:21.869;0:25.333;0:43.094;0:54.497;238.4;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;3;2:31.954;0;;34.430;0;48.409;0;1:09.115;0;116.3;6:27.645;15:29:53.823;0:34.430;0:48.409;1:09.115;176.4;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;4;1:47.182;0;;23.231;0;34.914;0;49.037;0;164.9;8:14.827;15:31:41.005;0:23.231;0:34.914;0:49.037;235.7;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;5;1:47.130;0;;23.502;0;34.949;0;48.679;0;165.0;10:01.957;15:33:28.135;0:23.502;0:34.949;0:48.679;239.5;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;6;1:45.253;0;;23.197;0;33.810;0;48.246;0;167.9;11:47.210;15:35:13.388;0:23.197;0:33.810;0:48.246;232.6;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;7;1:45.721;0;;23.063;0;33.981;0;48.677;0;167.2;13:32.931;15:36:59.109;0:23.063;0:33.981;0:48.677;235.7;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;8;1:45.324;0;;22.889;0;34.054;0;48.381;0;167.8;15:18.255;15:38:44.433;0:22.889;0:34.054;0:48.381;238.4;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;9;1:45.135;0;;22.831;0;33.915;0;48.389;0;168.1;17:03.390;15:40:29.568;0:22.831;0:33.915;0:48.389;237.8;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;10;1:45.309;0;;22.914;0;34.156;0;48.239;0;167.8;18:48.699;15:42:14.877;0:22.914;0:34.156;0:48.239;237.3;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;11;1:44.923;2;;22.822;2;33.862;0;48.239;0;168.4;20:33.622;15:43:59.800;0:22.822;0:33.862;0:48.239;235.7;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;12;1:46.393;0;;23.058;0;34.981;0;48.354;0;166.1;22:20.015;15:45:46.193;0:23.058;0:34.981;0:48.354;237.8;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;13;1:45.427;0;;22.940;0;34.042;0;48.445;0;167.6;24:05.442;15:47:31.620;0:22.940;0:34.042;0:48.445;237.8;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;14;1:45.213;0;;23.015;0;33.966;0;48.232;0;168.0;25:50.655;15:49:16.833;0:23.015;0:33.966;0:48.232;237.8;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;15;1:45.124;0;;22.908;0;33.780;2;48.436;0;168.1;27:35.779;15:51:01.957;0:22.908;0:33.780;0:48.436;236.8;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;16;1:45.355;0;;22.901;0;33.888;0;48.566;0;167.7;29:21.134;15:52:47.312;0:22.901;0:33.888;0:48.566;238.4;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;17;1:46.458;0;;23.919;0;34.335;0;48.204;2;166.0;31:07.592;15:54:33.770;0:23.919;0:34.335;0:48.204;240.5;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;18;1:45.110;0;;22.900;0;33.959;0;48.251;0;168.1;32:52.702;15:56:18.880;0:22.900;0:33.959;0:48.251;237.3;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
17;1;1;1:50.347;0;;26.118;0;35.287;0;48.942;0;152.5;1:50.347;15:25:16.525;0:26.118;0:35.287;0:48.942;;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;2;2:01.272;0;;23.845;0;42.190;0;55.237;0;145.7;3:51.619;15:27:17.797;0:23.845;0:42.190;0:55.237;236.8;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;3;2:34.202;0;;32.776;0;49.528;0;1:11.898;0;114.6;6:25.821;15:29:51.999;0:32.776;0:49.528;1:11.898;176.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;4;1:45.938;0;;23.228;0;34.408;0;48.302;0;166.8;8:11.759;15:31:37.937;0:23.228;0:34.408;0:48.302;239.5;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;5;1:45.744;0;;23.151;0;34.012;0;48.581;0;167.1;9:57.503;15:33:23.681;0:23.151;0:34.012;0:48.581;237.3;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;6;1:45.416;0;;23.279;0;33.887;0;48.250;0;167.6;11:42.919;15:35:09.097;0:23.279;0:33.887;0:48.250;236.2;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;7;1:45.802;0;;23.253;0;34.360;0;48.189;0;167.0;13:28.721;15:36:54.899;0:23.253;0:34.360;0:48.189;236.2;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;8;1:45.438;0;;23.279;0;33.831;0;48.328;0;167.6;15:14.159;15:38:40.337;0:23.279;0:33.831;0:48.328;231.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;9;1:45.112;0;;23.111;0;33.725;0;48.276;0;168.1;16:59.271;15:40:25.449;0:23.111;0:33.725;0:48.276;231.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;10;1:44.617;2;;22.985;0;33.629;2;48.003;0;168.9;18:43.888;15:42:10.066;0:22.985;0:33.629;0:48.003;231.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;11;1:44.654;0;;23.041;0;33.660;0;47.953;2;168.9;20:28.542;15:43:54.720;0:23.041;0:33.660;0:47.953;231.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;12;1:44.638;0;;22.975;2;33.698;0;47.965;0;168.9;22:13.180;15:45:39.358;0:22.975;0:33.698;0:47.965;231.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;13;1:44.713;0;;22.990;0;33.652;0;48.071;0;168.8;23:57.893;15:47:24.071;0:22.990;0:33.652;0:48.071;232.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;14;1:45.626;0;;23.030;0;33.674;0;48.922;0;167.3;25:43.519;15:49:09.697;0:23.030;0:33.674;0:48.922;231.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;15;1:45.107;0;;23.076;0;33.821;0;48.210;0;168.1;27:28.626;15:50:54.804;0:23.076;0:33.821;0:48.210;231.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;16;1:45.045;0;;23.061;0;33.874;0;48.110;0;168.2;29:13.671;15:52:39.849;0:23.061;0:33.874;0:48.110;232.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;17;1:45.388;0;;23.106;0;34.070;0;48.212;0;167.7;30:59.059;15:54:25.237;0:23.106;0:34.070;0:48.212;231.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;18;1:45.896;0;;23.212;0;34.187;0;48.497;0;166.9;32:44.955;15:56:11.133;0:23.212;0:34.187;0:48.497;231.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
19;1;1;1:53.702;0;;28.101;0;35.917;2;49.684;2;148.0;1:53.702;15:25:19.880;0:28.101;0:35.917;0:49.684;;Sebastian OGAARD;;R;;Bhaitech;;
20;1;1;2:00.199;0;;32.422;0;36.440;0;51.337;0;140.0;2:00.199;15:25:26.377;0:32.422;0:36.440;0:51.337;;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;2;2:09.353;0;;29.549;0;43.592;0;56.212;0;136.6;4:09.552;15:27:35.730;0:29.549;0:43.592;0:56.212;235.2;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;3;2:23.597;0;;33.567;0;45.877;0;1:04.153;0;123.1;6:33.149;15:29:59.327;0:33.567;0:45.877;1:04.153;181.5;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;4;1:50.195;0;;24.802;0;35.347;0;50.046;0;160.4;8:23.344;15:31:49.522;0:24.802;0:35.347;0:50.046;235.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;5;1:47.318;0;;23.768;0;34.448;0;49.102;0;164.7;10:10.662;15:33:36.840;0:23.768;0:34.448;0:49.102;230.1;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;6;1:47.666;0;;23.290;0;35.056;0;49.320;0;164.1;11:58.328;15:35:24.506;0:23.290;0:35.056;0:49.320;238.9;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;7;1:46.445;2;;23.197;0;34.400;0;48.848;0;166.0;13:44.773;15:37:10.951;0:23.197;0:34.400;0:48.848;235.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;8;1:47.113;0;;23.187;0;34.617;0;49.309;0;165.0;15:31.886;15:38:58.064;0:23.187;0:34.617;0:49.309;238.4;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;9;1:47.938;0;;23.924;0;34.896;0;49.118;0;163.7;17:19.824;15:40:46.002;0:23.924;0:34.896;0:49.118;240.5;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;10;1:46.751;0;;23.057;0;34.565;0;49.129;0;165.5;19:06.575;15:42:32.753;0:23.057;0:34.565;0:49.129;237.8;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;11;1:47.175;0;;23.214;0;34.956;0;49.005;0;164.9;20:53.750;15:44:19.928;0:23.214;0:34.956;0:49.005;236.8;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;12;1:46.605;0;;23.117;0;34.397;0;49.091;0;165.8;22:40.355;15:46:06.533;0:23.117;0:34.397;0:49.091;235.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;13;1:46.637;0;;23.119;0;34.246;2;49.272;0;165.7;24:26.992;15:47:53.170;0:23.119;0:34.246;0:49.272;235.2;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;14;1:46.493;0;;23.046;2;34.361;0;49.086;0;165.9;26:13.485;15:49:39.663;0:23.046;0:34.361;0:49.086;236.2;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;15;1:46.690;0;;23.319;0;34.425;0;48.946;0;165.6;28:00.175;15:51:26.353;0:23.319;0:34.425;0:48.946;237.8;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;16;1:48.475;0;;23.156;0;35.421;0;49.898;0;162.9;29:48.650;15:53:14.828;0:23.156;0:35.421;0:49.898;237.8;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;17;1:47.093;0;;23.612;0;34.717;0;48.764;2;165.0;31:35.743;15:55:01.921;0:23.612;0:34.717;0:48.764;234.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;18;1:46.682;0;;23.257;0;34.599;0;48.826;0;165.7;33:22.425;15:56:48.603;0:23.257;0:34.599;0:48.826;240.0;Tikhon KHARITONOV;;R;;Bhaitech;;
21;1;1;1:56.993;0;;30.402;0;36.407;0;50.184;0;143.8;1:56.993;15:25:23.171;0:30.402;0:36.407;0:50.184;;Axel GNOS;;;;G4 Racing;;
21;1;2;2:06.288;0;;26.630;0;44.548;0;55.110;0;139.9;4:03.281;15:27:29.459;0:26.630;0:44.548;0:55.110;233.1;Axel GNOS;;;;G4 Racing;;
21;1;3;2:27.645;0;;34.574;0;47.097;0;1:05.974;0;119.7;6:30.926;15:29:57.104;0:34.574;0:47.097;1:05.974;186.3;Axel GNOS;;;;G4 Racing;;
21;1;4;1:48.962;0;;23.738;0;35.282;0;49.942;0;162.2;8:19.888;15:31:46.066;0:23.738;0:35.282;0:49.942;235.7;Axel GNOS;;;;G4 Racing;;
21;1;5;1:46.827;0;;23.131;0;34.429;0;49.267;0;165.4;10:06.715;15:33:32.893;0:23.131;0:34.429;0:49.267;234.7;Axel GNOS;;;;G4 Racing;;
21;1;6;1:46.520;0;;23.155;0;34.257;0;49.108;0;165.9;11:53.235;15:35:19.413;0:23.155;0:34.257;0:49.108;234.7;Axel GNOS;;;;G4 Racing;;
21;1;7;1:49.020;0;;25.117;0;34.602;0;49.301;0;162.1;13:42.255;15:37:08.433;0:25.117;0:34.602;0:49.301;234.2;Axel GNOS;;;;G4 Racing;;
21;1;8;1:46.335;0;;23.302;0;34.161;0;48.872;0;166.2;15:28.590;15:38:54.768;0:23.302;0:34.161;0:48.872;232.1;Axel GNOS;;;;G4 Racing;;
21;1;9;1:47.072;0;;23.133;0;34.057;2;49.882;0;165.1;17:15.662;15:40:41.840;0:23.133;0:34.057;0:49.882;231.6;Axel GNOS;;;;G4 Racing;;
21;1;10;1:46.545;0;;23.481;0;34.185;0;48.879;0;165.9;19:02.207;15:42:28.385;0:23.481;0:34.185;0:48.879;239.5;Axel GNOS;;;;G4 Racing;;
21;1;11;1:46.637;0;;23.094;2;34.573;0;48.970;0;165.7;20:48.844;15:44:15.022;0:23.094;0:34.573;0:48.970;234.7;Axel GNOS;;;;G4 Racing;;
21;1;12;1:47.562;0;;24.037;0;34.586;0;48.939;0;164.3;22:36.406;15:46:02.584;0:24.037;0:34.586;0:48.939;232.1;Axel GNOS;;;;G4 Racing;;
21;1;13;1:46.447;0;;23.404;0;34.401;0;48.642;2;166.0;24:22.853;15:47:49.031;0:23.404;0:34.401;0:48.642;236.8;Axel GNOS;;;;G4 Racing;;
21;1;14;1:46.246;0;;23.102;0;34.213;0;48.931;0;166.3;26:09.099;15:49:35.277;0:23.102;0:34.213;0:48.931;233.6;Axel GNOS;;;;G4 Racing;;
21;1;15;1:47.398;0;;23.177;0;34.725;0;49.496;0;164.6;27:56.497;15:51:22.675;0:23.177;0:34.725;0:49.496;232.1;Axel GNOS;;;;G4 Racing;;
21;1;16;1:46.391;0;;23.244;0;34.217;0;48.930;0;166.1;29:42.888;15:53:09.066;0:23.244;0:34.217;0:48.930;233.6;Axel GNOS;;;;G4 Racing;;
21;1;17;1:46.372;0;;23.403;0;34.142;0;48.827;0;166.1;31:29.260;15:54:55.438;0:23.403;0:34.142;0:48.827;232.6;Axel GNOS;;;;G4 Racing;;
21;1;18;1:45.995;2;;23.102;0;34.158;0;48.735;0;166.7;33:15.255;15:56:41.433;0:23.102;0:34.158;0:48.735;232.6;Axel GNOS;;;;G4 Racing;;
27;1;1;1:59.457;0;;31.721;0;36.529;0;51.207;0;140.8;1:59.457;15:25:25.635;0:31.721;0:36.529;0:51.207;;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;2;2:07.388;0;;27.528;0;44.452;0;55.408;0;138.7;4:06.845;15:27:33.023;0:27.528;0:44.452;0:55.408;232.1;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;3;2:25.347;0;;33.439;0;47.051;0;1:04.857;0;121.6;6:32.192;15:29:58.370;0:33.439;0:47.051;1:04.857;191.4;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;4;1:49.272;0;;23.447;0;35.484;0;50.341;0;161.7;8:21.464;15:31:47.642;0:23.447;0:35.484;0:50.341;237.3;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;5;1:46.411;0;;23.154;0;34.392;0;48.865;0;166.1;10:07.875;15:33:34.053;0:23.154;0:34.392;0:48.865;234.2;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;6;1:46.442;0;;23.127;0;34.228;0;49.087;0;166.0;11:54.317;15:35:20.495;0:23.127;0:34.228;0:49.087;234.7;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;7;1:47.080;0;;23.713;0;34.680;0;48.687;0;165.0;13:41.397;15:37:07.575;0:23.713;0:34.680;0:48.687;235.2;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;8;1:46.389;0;;23.148;0;34.300;0;48.941;0;166.1;15:27.786;15:38:53.964;0:23.148;0:34.300;0:48.941;232.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;9;1:47.249;0;;23.161;0;34.221;0;49.867;0;164.8;17:15.035;15:40:41.213;0:23.161;0:34.221;0:49.867;232.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;10;1:46.353;0;;23.150;0;34.584;0;48.619;2;166.2;19:01.388;15:42:27.566;0:23.150;0:34.584;0:48.619;235.7;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;11;1:46.435;0;;23.123;0;34.317;0;48.995;0;166.0;20:47.823;15:44:14.001;0:23.123;0:34.317;0:48.995;235.7;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;12;1:47.279;0;;23.815;0;34.623;0;48.841;0;164.7;22:35.102;15:46:01.280;0:23.815;0:34.623;0:48.841;234.2;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;13;1:46.060;0;;23.166;0;34.095;2;48.799;0;166.6;24:21.162;15:47:47.340;0:23.166;0:34.095;0:48.799;230.1;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;14;1:45.880;2;;23.055;2;34.113;0;48.712;0;166.9;26:07.042;15:49:33.220;0:23.055;0:34.113;0:48.712;230.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;15;1:51.407;0;;23.922;0;34.945;0;52.540;0;158.6;27:58.449;15:51:24.627;0:23.922;0:34.945;0:52.540;237.8;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;16;1:48.915;0;;24.327;0;35.401;0;49.187;0;162.3;29:47.364;15:53:13.542;0:24.327;0:35.401;0:49.187;229.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;17;1:46.834;0;;23.334;0;34.298;0;49.202;0;165.4;31:34.198;15:55:00.376;0:23.334;0:34.298;0:49.202;227.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;18;1:47.331;0;;23.524;0;34.468;0;49.339;0;164.7;33:21.529;15:56:47.707;0:23.524;0:34.468;0:49.339;228.1;Sebastian FREYMUTH;;;;AS Motorsport;;
28;1;1;11:22.546;0;B;31.931;0;39.710;0;10:10.905;0;24.6;11:22.546;15:34:48.724;0:31.931;0:39.710;10:10.905;;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;2;7:32.675;0;B;45.412;0;51.136;0;5:56.127;0;39.0;18:55.221;15:42:21.399;0:45.412;0:51.136;5:56.127;158.9;Francesco BRASCHI;0:09:33.484;R;;Jenzer Motorsport;;
28;1;3;2:11.003;0;;41.266;0;37.702;0;52.035;0;134.9;21:06.224;15:44:32.402;0:41.266;0:37.702;0:52.035;156.1;Francesco BRASCHI;0:05:19.599;R;;Jenzer Motorsport;;
28;1;4;3:53.685;0;B;24.435;2;36.148;2;2:53.102;0;75.6;24:59.909;15:48:26.087;0:24.435;0:36.148;2:53.102;225.7;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;5;5:38.037;0;B;39.998;0;36.395;0;4:21.644;0;52.3;30:37.946;15:54:04.124;0:39.998;0:36.395;4:21.644;160.6;Francesco BRASCHI;0:02:18.620;R;;Jenzer Motorsport;;
28;1;6;2:24.485;0;;49.661;0;43.073;0;51.751;2;122.3;33:02.431;15:56:28.609;0:49.661;0:43.073;0:51.751;44.1;Francesco BRASCHI;0:03:46.014;R;;Jenzer Motorsport;;
29;1;1;1:51.520;0;;27.226;0;35.190;0;49.104;0;150.9;1:51.520;15:25:17.698;0:27.226;0:35.190;0:49.104;;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;2;2:02.059;0;;25.078;0;42.396;0;54.585;0;144.8;3:53.579;15:27:19.757;0:25.078;0:42.396;0:54.585;235.2;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;3;2:33.225;0;;33.747;0;49.030;0;1:10.448;0;115.3;6:26.804;15:29:52.982;0:33.747;0:49.030;1:10.448;182.5;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;4;1:47.180;0;;23.260;0;34.999;0;48.921;0;164.9;8:13.984;15:31:40.162;0:23.260;0:34.999;0:48.921;237.8;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
