﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;S3;S4;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;21;Classified;1:38.376;0.422;0.027;1:38.502;1:38.376;ARDEN;;;;FORMULA ALPINE;;;;;;;;;;;;;;Alex;QUINN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;22;Classified;1:38.444;0.490;0.068;1:38.527;1:38.444;R-ACE GP;;;;FORMULA ALPINE;;;;;;;;;;;;;;Zane;MALONEY;;;BRB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;1;Classified;1:38.447;0.493;0.003;1:38.447;1:39.213;PREMA POWERTEAM;;;;FORMULA ALPINE;;;;;;;;;;;;;;Paul;ARON;;;EST;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;23;Classified;1:38.583;0.629;0.136;1:38.583;1:39.002;ART GRAND PRIX;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Thomas;TEN BRINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;58;Classified;1:38.593;0.639;0.010;1:38.593;1:39.272;KIC MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Elias;SEPPANEN;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;27;Classified;1:38.666;0.712;0.073;1:39.007;1:38.666;MP MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Kas;HAVERKORT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;85;Classified;1:38.667;0.713;0.001;1:38.667;1:38.759;DR FORMULA;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Gabriel;BORTOLETO;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;96;Classified;1:38.673;0.719;0.006;1:38.673;1:38.948;MP MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Oliver;GOETHE;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;91;Classified;1:38.705;0.751;0.032;1:38.840;1:38.705;JD MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Eduardo;BARRICHELLO;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;12;Classified;1:38.718;0.764;0.013;1:38.718;1:39.035;PREMA POWERTEAM;;;;FORMULA ALPINE;;;;;;;;;;;;;;David;VIDALES;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;16;Classified;1:38.810;0.856;0.092;1:39.170;1:38.810;JD MOTORSPORT;;;;FORMULA ALPINE;;;;;;;;;;;;;;Tommy;SMITH;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;62;Classified;1:38.896;0.942;0.086;1:38.896;1:39.429;VAR;;;;FORMULA ALPINE;;;;;;;;;;;;;;Lorenzo;FLUXA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;64;Classified;1:39.107;1.153;0.211;1:39.107;1:39.390;FA RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Mari;BOYA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;71;Classified;1:39.165;1.211;0.058;1:39.473;1:39.165;DR FORMULA;;;;FORMULA ALPINE;;;;;;;;;;;;;;Brad;BENAVIDES;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;41;Classified;1:39.354;1.400;0.189;1:39.354;1:39.442;DR FORMULA;;;;FORMULA ALPINE;;;;;;;;;;;;;;Emidio;PESCE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;14;Classified;1:39.467;1.513;0.113;1:39.664;1:39.467;ARDEN;;;;FORMULA ALPINE;;;;;;;;;;;;;;Nicola;MARINANGELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;13;Classified;1:39.523;1.569;0.056;1:39.523;1:39.822;MONOLITE RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Jasin;FERATI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;7;Classified;1:39.643;1.689;0.120;1:39.643;1:40.021;G4 RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Axel;GNOS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;2;Classified;1:40.100;2.146;0.457;1:40.335;1:40.100;KIC MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Nico;GOHLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;9;Classified;1:40.129;2.175;0.029;1:40.262;1:40.129;FA RACING;;;;FORMULA ALPINE;;;;;;;;;;;;;;Alexandre;BARDINON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;15;Classified;;;;;;R-ACE GP;R;;;FORMULA ALPINE;;;;;;;;;;;;;;Lena;BUHLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
