﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;1;9;2:11.034;0;;27.730;0;42.486;0;37.928;0;22.890;2;134.9;22:24.349;14:47:24.349;0:27.730;0:42.486;0:37.928;0:22.890;210.8; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;10;2:11.191;0;;28.064;0;42.337;0;37.750;0;23.040;0;134.7;24:35.540;14:49:35.540;0:28.064;0:42.337;0:37.750;0:23.040;211.7; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;11;2:11.867;0;;27.586;2;43.521;0;37.683;0;23.077;0;134.0;26:47.407;14:51:47.407;0:27.586;0:43.521;0:37.683;0:23.077;211.3; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;12;2:10.792;0;;27.702;0;42.089;0;37.721;0;23.280;0;135.1;28:58.199;14:53:58.199;0:27.702;0:42.089;0:37.721;0:23.280;210.4; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;13;8:16.171;0;B;28.417;0;42.641;0;37.720;0;6:27.393;0;35.6;37:14.370;15:02:14.370;0:28.417;0:42.641;0:37.720;6:27.393;210.8; JMS 1;;F4;B;JENZER MOTORSPORT;;
27;1;14;8:13.726;0;B;51.351;0;44.207;0;38.851;0;5:59.317;0;35.8;45:28.096;15:10:28.096;0:51.351;0:44.207;0:38.851;5:59.317;133.6; JMS 1;0:06:25.521;F4;B;JENZER MOTORSPORT;;
27;1;15;2:33.820;0;;46.054;0;44.113;0;40.419;0;23.234;0;114.9;48:01.916;15:13:01.916;0:46.054;0:44.113;0:40.419;0:23.234;148.0; JMS 1;0:05:49.741;F4;B;JENZER MOTORSPORT;;
27;1;16;2:10.350;2;;27.626;0;41.969;2;37.677;2;23.078;0;135.6;50:12.266;15:15:12.266;0:27.626;0:41.969;0:37.677;0:23.078;213.8; JMS 1;;F4;B;JENZER MOTORSPORT;;
28;1;1;5:00.818;0;B;2:38.030;0;50.014;0;44.232;0;48.542;0;55.9;5:00.818;14:30:00.818;2:38.030;0:50.014;0:44.232;0:48.542;108.1; JMS 2;0:02:01.169;F4;B;JENZER MOTORSPORT;;
28;1;2;2:36.767;0;;49.693;0;44.390;0;39.962;0;22.722;0;112.7;7:37.585;14:32:37.585;0:49.693;0:44.390;0:39.962;0:22.722;147.0; JMS 2;0:00:44.581;F4;B;JENZER MOTORSPORT;;
28;1;3;2:13.665;0;;30.089;0;42.532;0;38.185;0;22.859;0;132.2;9:51.250;14:34:51.250;0:30.089;0:42.532;0:38.185;0:22.859;213.4; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;4;2:11.371;0;;28.258;0;42.302;0;37.915;0;22.896;0;134.5;12:02.621;14:37:02.621;0:28.258;0:42.302;0:37.915;0:22.896;188.0; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;5;2:23.633;0;;28.009;0;41.923;0;37.399;0;36.302;0;123.0;14:26.254;14:39:26.254;0:28.009;0:41.923;0:37.399;0:36.302;204.3; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;6;2:11.320;0;;28.137;0;42.376;0;38.084;0;22.723;0;134.6;16:37.574;14:41:37.574;0:28.137;0:42.376;0:38.084;0:22.723;204.7; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;7;2:09.600;0;;27.752;0;41.687;0;37.495;0;22.666;0;136.4;18:47.174;14:43:47.174;0:27.752;0:41.687;0:37.495;0:22.666;205.9; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;8;2:10.284;0;;28.066;0;41.972;0;37.595;0;22.651;0;135.6;20:57.458;14:45:57.458;0:28.066;0:41.972;0:37.595;0:22.651;211.7; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;9;2:09.248;0;;27.594;0;41.539;0;37.520;0;22.595;0;136.7;23:06.706;14:48:06.706;0:27.594;0:41.539;0:37.520;0:22.595;213.8; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;10;2:08.849;0;;27.402;0;41.363;0;37.372;0;22.712;0;137.2;25:15.555;14:50:15.555;0:27.402;0:41.363;0:37.372;0:22.712;213.8; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;11;2:08.914;0;;27.644;0;41.632;0;36.950;2;22.688;0;137.1;27:24.469;14:52:24.469;0:27.644;0:41.632;0:36.950;0:22.688;213.4; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;12;2:08.670;0;;27.404;0;41.692;0;37.179;0;22.395;0;137.3;29:33.139;14:54:33.139;0:27.404;0:41.692;0:37.179;0:22.395;212.1; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;13;7:22.212;0;B;27.767;0;41.884;0;38.190;0;5:34.371;0;40.0;36:55.351;15:01:55.351;0:27.767;0:41.884;0:38.190;5:34.371;213.8; JMS 2;;F4;B;JENZER MOTORSPORT;;
28;1;14;8:21.014;0;B;52.875;0;42.430;0;38.182;0;6:07.527;0;35.3;45:16.365;15:10:16.365;0:52.875;0:42.430;0:38.182;6:07.527;125.7; JMS 2;0:05:34.042;F4;B;JENZER MOTORSPORT;;
28;1;15;2:26.373;0;;42.677;0;43.231;0;37.431;0;23.034;0;120.7;47:42.738;15:12:42.738;0:42.677;0:43.231;0:37.431;0:23.034;150.1; JMS 2;0:05:57.484;F4;B;JENZER MOTORSPORT;;
28;1;16;2:07.998;2;;27.165;2;41.301;0;37.227;0;22.305;3;138.1;49:50.736;15:14:50.736;0:27.165;0:41.301;0:37.227;0:22.305;214.3; JMS 2;;F4;B;JENZER MOTORSPORT;;
31;1;1;4:03.006;0;;2:14.368;0;46.389;0;38.653;0;23.596;0;69.2;4:03.006;14:29:03.006;2:14.368;0:46.389;0:38.653;0:23.596;131.3; DOM;0:01:39.574;F4;B;VAN AMERSFOORT RACING;;
31;1;2;2:11.433;0;;28.087;0;42.860;0;37.529;0;22.957;0;134.5;6:14.439;14:31:14.439;0:28.087;0:42.860;0:37.529;0:22.957;210.4; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;3;2:09.595;0;;27.569;0;42.128;0;36.924;0;22.974;0;136.4;8:24.034;14:33:24.034;0:27.569;0:42.128;0:36.924;0:22.974;212.1; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;4;2:09.118;0;;27.498;0;41.954;0;36.924;0;22.742;0;136.9;10:33.152;14:35:33.152;0:27.498;0:41.954;0:36.924;0:22.742;212.1; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;5;2:10.147;0;;27.751;0;42.123;0;37.083;0;23.190;0;135.8;12:43.299;14:37:43.299;0:27.751;0:42.123;0:37.083;0:23.190;213.0; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;6;2:09.465;0;;27.448;0;41.807;0;37.307;0;22.903;0;136.5;14:52.764;14:39:52.764;0:27.448;0:41.807;0:37.307;0:22.903;212.5; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;7;2:10.589;0;;27.347;0;42.316;0;38.250;0;22.676;0;135.3;17:03.353;14:42:03.353;0:27.347;0:42.316;0:38.250;0:22.676;212.5; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;8;2:09.573;0;;27.544;0;41.546;0;37.775;0;22.708;0;136.4;19:12.926;14:44:12.926;0:27.544;0:41.546;0:37.775;0:22.708;213.0; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;9;2:29.112;0;;27.122;0;1:01.325;0;37.617;0;23.048;0;118.5;21:42.038;14:46:42.038;0:27.122;1:01.325;0:37.617;0:23.048;211.7; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;10;2:08.272;0;;27.197;0;41.807;0;36.582;0;22.686;0;137.8;23:50.310;14:48:50.310;0:27.197;0:41.807;0:36.582;0:22.686;212.1; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;11;2:08.579;0;;27.090;0;41.692;0;36.848;0;22.949;0;137.4;25:58.889;14:50:58.889;0:27.090;0:41.692;0:36.848;0:22.949;214.7; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;12;2:08.486;0;;27.157;0;41.698;0;36.734;0;22.897;0;137.5;28:07.375;14:53:07.375;0:27.157;0:41.698;0:36.734;0:22.897;214.3; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;13;2:07.783;0;;27.280;0;41.060;2;36.616;0;22.827;0;138.3;30:15.158;14:55:15.158;0:27.280;0:41.060;0:36.616;0:22.827;213.4; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;14;2:08.009;0;;27.090;0;41.325;0;36.908;0;22.686;0;138.1;32:23.167;14:57:23.167;0:27.090;0:41.325;0:36.908;0:22.686;214.7; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;15;2:07.868;0;;27.088;0;41.779;0;36.241;0;22.760;0;138.2;34:31.035;14:59:31.035;0:27.088;0:41.779;0:36.241;0:22.760;212.5; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;16;2:13.585;0;;30.254;0;41.353;0;38.806;0;23.172;0;132.3;36:44.620;15:01:44.620;0:30.254;0:41.353;0:38.806;0:23.172;213.8; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;17;2:07.538;2;;27.312;0;41.070;0;36.514;0;22.642;2;138.6;38:52.158;15:03:52.158;0:27.312;0:41.070;0:36.514;0:22.642;213.4; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;18;6:36.990;0;B;27.099;0;40.729;0;37.770;0;4:51.392;0;44.5;45:29.148;15:10:29.148;0:27.099;0:40.729;0:37.770;4:51.392;215.6; DOM;;F4;B;VAN AMERSFOORT RACING;;
31;1;19;2:28.932;0;;44.702;0;42.426;0;38.466;0;23.338;0;118.7;47:58.080;15:12:58.080;0:44.702;0:42.426;0:38.466;0:23.338;150.8; DOM;0:04:43.283;F4;B;VAN AMERSFOORT RACING;;
31;1;20;2:08.151;0;;27.059;2;41.934;0;36.202;2;22.956;0;137.9;50:06.231;15:15:06.231;0:27.059;0:41.934;0:36.202;0:22.956;215.6; DOM;;F4;B;VAN AMERSFOORT RACING;;
33;1;1;4:07.204;0;;2:13.568;0;49.002;0;40.829;0;23.805;0;68.1;4:07.204;14:29:07.204;2:13.568;0:49.002;0:40.829;0:23.805;118.9; BAD;0:01:36.034;F4;B;VAN AMERSFOORT RACING;;
33;1;2;2:12.527;0;;28.103;0;42.837;0;38.412;0;23.175;0;133.3;6:19.731;14:31:19.731;0:28.103;0:42.837;0:38.412;0:23.175;208.3; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;3;2:12.510;0;;28.454;0;43.243;0;37.795;0;23.018;0;133.4;8:32.241;14:33:32.241;0:28.454;0:43.243;0:37.795;0:23.018;211.3; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;4;2:09.230;0;;27.574;0;42.181;0;36.695;0;22.780;0;136.8;10:41.471;14:35:41.471;0:27.574;0:42.181;0:36.695;0:22.780;211.3; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;5;2:09.595;0;;27.325;0;42.367;0;37.174;0;22.729;0;136.4;12:51.066;14:37:51.066;0:27.325;0:42.367;0:37.174;0:22.729;212.1; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;6;2:10.959;0;;29.130;0;41.845;0;37.410;0;22.574;0;134.9;15:02.025;14:40:02.025;0:29.130;0:41.845;0:37.410;0:22.574;212.5; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;7;2:08.774;0;;27.288;0;41.915;0;36.954;0;22.617;0;137.2;17:10.799;14:42:10.799;0:27.288;0:41.915;0:36.954;0:22.617;212.5; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;8;2:08.835;0;;27.377;0;41.182;0;37.439;0;22.837;0;137.2;19:19.634;14:44:19.634;0:27.377;0:41.182;0:37.439;0:22.837;213.4; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;9;2:08.553;0;;27.295;0;41.671;0;36.725;0;22.862;0;137.5;21:28.187;14:46:28.187;0:27.295;0:41.671;0:36.725;0:22.862;213.4; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;10;2:08.328;0;;27.559;0;41.540;0;36.642;0;22.587;0;137.7;23:36.515;14:48:36.515;0:27.559;0:41.540;0:36.642;0:22.587;212.5; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;11;2:08.009;0;;27.280;0;41.345;0;36.869;0;22.515;0;138.1;25:44.524;14:50:44.524;0:27.280;0:41.345;0:36.869;0:22.515;213.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;12;2:07.831;0;;27.097;0;41.364;0;36.697;0;22.673;0;138.2;27:52.355;14:52:52.355;0:27.097;0:41.364;0:36.697;0:22.673;213.4; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;13;2:08.808;0;;27.519;0;41.308;0;36.502;0;23.479;0;137.2;30:01.163;14:55:01.163;0:27.519;0:41.308;0:36.502;0:23.479;213.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;14;2:09.328;0;;27.184;0;41.678;0;37.775;0;22.691;0;136.6;32:10.491;14:57:10.491;0:27.184;0:41.678;0:37.775;0:22.691;212.5; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;15;2:07.384;0;;27.077;0;40.944;0;36.826;0;22.537;0;138.7;34:17.875;14:59:17.875;0:27.077;0:40.944;0:36.826;0:22.537;212.5; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;16;2:07.396;0;;27.100;0;40.724;3;36.463;0;23.109;0;138.7;36:25.271;15:01:25.271;0:27.100;0:40.724;0:36.463;0:23.109;213.0; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;17;2:07.544;0;;27.021;0;41.741;0;36.224;0;22.558;0;138.6;38:32.815;15:03:32.815;0:27.021;0:41.741;0:36.224;0:22.558;213.4; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;18;6:50.809;0;B;26.927;0;40.807;0;39.340;0;5:03.735;0;43.0;45:23.624;15:10:23.624;0:26.927;0:40.807;0:39.340;5:03.735;213.8; BAD;;F4;B;VAN AMERSFOORT RACING;;
33;1;19;2:28.702;0;;43.227;0;42.017;0;40.858;0;22.600;0;118.8;47:52.326;15:12:52.326;0:43.227;0:42.017;0:40.858;0:22.600;156.8; BAD;0:04:57.189;F4;B;VAN AMERSFOORT RACING;;
33;1;20;2:07.121;3;;27.092;0;41.321;0;36.247;0;22.461;2;139.0;49:59.447;15:14:59.447;0:27.092;0:41.321;0:36.247;0:22.461;214.3; BAD;;F4;B;VAN AMERSFOORT RACING;;
96;1;1;6:27.045;0;;4:38.459;0;45.114;0;38.880;0;24.592;0;43.5;6:27.045;14:31:27.045;4:38.459;0:45.114;0:38.880;0:24.592;116.8; FER;0:04:04.789;F4;B;VAN AMERSFOORT RACING;;
96;1;2;2:22.299;0;;28.853;0;51.117;0;38.744;0;23.585;0;124.2;8:49.344;14:33:49.344;0:28.853;0:51.117;0:38.744;0:23.585;205.1; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;3;2:12.333;0;;27.940;0;42.783;0;38.131;0;23.479;0;133.5;11:01.677;14:36:01.677;0:27.940;0:42.783;0:38.131;0:23.479;209.6; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;4;2:11.446;0;;27.742;0;42.889;0;37.157;0;23.658;0;134.4;13:13.123;14:38:13.123;0:27.742;0:42.889;0:37.157;0:23.658;212.1; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;5;2:11.638;0;;27.879;0;42.846;0;37.459;0;23.454;0;134.2;15:24.761;14:40:24.761;0:27.879;0:42.846;0:37.459;0:23.454;212.5; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;6;2:09.861;0;;27.572;0;42.487;0;36.495;2;23.307;0;136.1;17:34.622;14:42:34.622;0:27.572;0:42.487;0:36.495;0:23.307;210.8; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;7;2:10.498;0;;27.885;0;42.639;0;36.693;0;23.281;0;135.4;19:45.120;14:44:45.120;0:27.885;0:42.639;0:36.693;0:23.281;211.3; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;8;2:10.642;0;;27.979;0;42.378;0;37.156;0;23.129;0;135.3;21:55.762;14:46:55.762;0:27.979;0:42.378;0:37.156;0:23.129;211.3; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;9;2:41.603;0;;56.492;0;44.432;0;37.736;0;22.943;0;109.4;24:37.365;14:49:37.365;0:56.492;0:44.432;0:37.736;0:22.943;212.5; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;10;2:11.900;0;;27.899;0;42.656;0;37.946;0;23.399;0;134.0;26:49.265;14:51:49.265;0:27.899;0:42.656;0:37.946;0:23.399;211.7; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;11;2:10.253;0;;27.774;0;42.111;0;37.209;0;23.159;0;135.7;28:59.518;14:53:59.518;0:27.774;0:42.111;0:37.209;0:23.159;213.4; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;12;2:13.219;0;;27.866;0;42.751;0;39.505;0;23.097;0;132.7;31:12.737;14:56:12.737;0:27.866;0:42.751;0:39.505;0:23.097;212.1; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;13;2:08.896;0;;27.857;0;41.638;0;36.764;0;22.637;0;137.1;33:21.633;14:58:21.633;0:27.857;0:41.638;0:36.764;0:22.637;210.0; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;14;2:09.565;0;;27.568;0;41.579;0;37.734;0;22.684;0;136.4;35:31.198;15:00:31.198;0:27.568;0:41.579;0:37.734;0:22.684;212.1; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;15;2:08.972;0;;27.248;2;41.426;0;37.244;0;23.054;0;137.0;37:40.170;15:02:40.170;0:27.248;0:41.426;0:37.244;0:23.054;213.4; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;16;8:46.008;0;B;29.687;0;42.202;0;37.767;0;6:56.352;0;33.6;46:26.178;15:11:26.178;0:29.687;0:42.202;0:37.767;6:56.352;213.0; FER;;F4;B;VAN AMERSFOORT RACING;;
96;1;17;2:36.849;0;;53.615;0;42.781;0;37.058;0;23.395;0;112.7;49:03.027;15:14:03.027;0:53.615;0:42.781;0:37.058;0:23.395;119.5; FER;0:06:49.900;F4;B;VAN AMERSFOORT RACING;;
96;1;18;2:08.087;2;;27.456;0;41.157;2;36.900;0;22.574;2;138.0;51:11.114;15:16:11.114;0:27.456;0:41.157;0:36.900;0:22.574;213.4; FER;;F4;B;VAN AMERSFOORT RACING;;
