﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;1;9;1:39.156;2;;21.530;0;31.980;2;45.646;2;178.2;16:11.390;10:11:11.390;0:21.530;0:31.980;0:45.646;247.9;Ian RODRIGUEZ;;;;DR Formula Curv Motorsp.;;
5;1;1;2:28.382;0;;55.857;0;40.423;0;52.102;0;113.4;2:28.382;09:57:28.382;0:55.857;0:40.423;0:52.102;113.2;Patrick PASMA;0:00:21.856;;;Kic Motorsport;;
5;1;2;1:46.969;0;;23.476;0;34.900;0;48.593;0;165.2;4:15.351;09:59:15.351;0:23.476;0:34.900;0:48.593;238.9;Patrick PASMA;;;;Kic Motorsport;;
5;1;3;1:43.270;0;;22.224;0;33.149;0;47.897;0;171.1;5:58.621;10:00:58.621;0:22.224;0:33.149;0:47.897;249.0;Patrick PASMA;;;;Kic Motorsport;;
5;1;4;1:41.070;0;;21.930;0;32.542;0;46.598;0;174.9;7:39.691;10:02:39.691;0:21.930;0:32.542;0:46.598;249.6;Patrick PASMA;;;;Kic Motorsport;;
5;1;5;1:41.504;0;;21.850;0;32.831;0;46.823;0;174.1;9:21.195;10:04:21.195;0:21.850;0:32.831;0:46.823;250.8;Patrick PASMA;;;;Kic Motorsport;;
5;1;6;1:43.330;0;;22.098;0;33.344;0;47.888;0;171.0;11:04.525;10:06:04.525;0:22.098;0:33.344;0:47.888;250.8;Patrick PASMA;;;;Kic Motorsport;;
5;1;7;1:41.412;0;;21.704;0;32.197;0;47.511;0;174.3;12:45.937;10:07:45.937;0:21.704;0:32.197;0:47.511;249.0;Patrick PASMA;;;;Kic Motorsport;;
5;1;8;1:39.951;0;;21.825;0;32.099;0;46.027;0;176.8;14:25.888;10:09:25.888;0:21.825;0:32.099;0:46.027;249.6;Patrick PASMA;;;;Kic Motorsport;;
5;1;9;1:39.587;2;;21.569;2;32.006;2;46.012;2;177.5;16:05.475;10:11:05.475;0:21.569;0:32.006;0:46.012;251.4;Patrick PASMA;;;;Kic Motorsport;;
55;1;1;2:15.808;0;;42.851;0;40.150;0;52.807;0;123.9;2:15.808;09:57:15.808;0:42.851;0:40.150;0:52.807;149.3;Jamie Laura CHADWICK;0:00:11.586;;;Prema Powerteam;;
55;1;2;1:48.449;0;;23.545;0;35.817;0;49.087;0;163.0;4:04.257;09:59:04.257;0:23.545;0:35.817;0:49.087;238.9;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;3;1:44.046;0;;22.560;0;33.574;0;47.912;0;169.9;5:48.303;10:00:48.303;0:22.560;0:33.574;0:47.912;242.2;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;4;1:50.386;0;;25.748;0;34.317;0;50.321;0;160.1;7:38.689;10:02:38.689;0:25.748;0:34.317;0:50.321;246.1;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;5;1:42.113;0;;22.151;0;32.905;0;47.057;0;173.1;9:20.802;10:04:20.802;0:22.151;0:32.905;0:47.057;248.5;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;6;1:41.142;0;;21.869;0;32.533;0;46.740;0;174.7;11:01.944;10:06:01.944;0:21.869;0:32.533;0:46.740;247.3;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;7;1:40.919;0;;21.798;0;32.554;0;46.567;0;175.1;12:42.863;10:07:42.863;0:21.798;0:32.554;0:46.567;247.9;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;8;1:40.648;0;;21.836;0;32.332;2;46.480;0;175.6;14:23.511;10:09:23.511;0:21.836;0:32.332;0:46.480;247.9;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;9;1:40.316;2;;21.711;2;32.355;0;46.250;2;176.2;16:03.827;10:11:03.827;0:21.711;0:32.355;0:46.250;247.3;Jamie Laura CHADWICK;;;;Prema Powerteam;;
6;1;1;2:05.510;0;;34.912;0;38.916;0;51.682;0;134.0;2:05.510;09:57:05.510;0:34.912;0:38.916;0:51.682;154.1;Oliver RASMUSSEN;0:00:05.141;R;;Prema Powerteam;;
6;1;2;1:48.168;0;;24.489;0;34.145;0;49.534;0;163.4;3:53.678;09:58:53.678;0:24.489;0:34.145;0:49.534;215.6;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;3;1:43.452;0;;22.605;0;33.468;0;47.379;0;170.8;5:37.130;10:00:37.130;0:22.605;0:33.468;0:47.379;236.2;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;4;1:45.266;0;;24.917;0;33.405;0;46.944;0;167.9;7:22.396;10:02:22.396;0:24.917;0:33.405;0:46.944;246.7;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;5;1:40.867;0;;21.829;0;32.531;0;46.507;0;175.2;9:03.263;10:04:03.263;0:21.829;0:32.531;0:46.507;246.7;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;6;1:40.257;0;;21.720;0;32.324;0;46.213;0;176.3;10:43.520;10:05:43.520;0:21.720;0:32.324;0:46.213;246.1;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;7;1:39.842;0;;21.640;0;32.227;0;45.975;0;177.0;12:23.362;10:07:23.362;0:21.640;0:32.227;0:45.975;247.3;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;8;1:39.585;0;;21.618;0;32.033;0;45.934;0;177.5;14:02.947;10:09:02.947;0:21.618;0:32.033;0:45.934;247.3;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;9;1:39.102;3;;21.540;2;31.935;2;45.627;3;178.3;15:42.049;10:10:42.049;0:21.540;0:31.935;0:45.627;247.9;Oliver RASMUSSEN;;R;;Prema Powerteam;;
62;1;1;2:26.088;0;;52.441;0;39.091;0;54.556;0;115.2;2:26.088;09:57:26.088;0:52.441;0:39.091;0:54.556;124.7;Dennis HAUGER;0:00:17.395;;;Van Amersfoort Racing;;
62;1;2;1:50.556;0;;24.079;0;36.155;0;50.322;0;159.9;4:16.644;09:59:16.644;0:24.079;0:36.155;0:50.322;242.2;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;3;1:45.363;0;;23.338;0;34.406;0;47.619;0;167.7;6:02.007;10:01:02.007;0:23.338;0:34.406;0:47.619;245.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;4;1:40.930;0;;21.883;0;32.370;0;46.677;0;175.1;7:42.937;10:02:42.937;0:21.883;0:32.370;0:46.677;245.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;5;1:46.853;0;;21.771;0;36.226;0;48.856;0;165.4;9:29.790;10:04:29.790;0:21.771;0:36.226;0:48.856;246.7;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;6;1:40.115;0;;21.711;0;32.093;0;46.311;0;176.5;11:09.905;10:06:09.905;0:21.711;0:32.093;0:46.311;246.7;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;7;1:39.353;2;;21.608;2;31.897;2;45.848;2;177.9;12:49.258;10:07:49.258;0:21.608;0:31.897;0:45.848;247.9;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;8;1:47.267;0;;22.781;0;36.281;0;48.205;0;164.8;14:36.525;10:09:36.525;0:22.781;0:36.281;0:48.205;245.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;9;1:39.848;0;;21.883;0;31.898;0;46.067;0;177.0;16:16.373;10:11:16.373;0:21.883;0:31.898;0:46.067;243.3;Dennis HAUGER;;;;Van Amersfoort Racing;;
7;1;1;2:35.610;0;;57.181;0;44.140;0;54.289;0;108.1;2:35.610;09:57:35.610;0:57.181;0:44.140;0:54.289;115.4;Nicola MARINANGELI;0:00:23.551;;;Kic Motorsport;;
7;1;2;1:48.818;0;;23.734;0;35.546;0;49.538;0;162.4;4:24.428;09:59:24.428;0:23.734;0:35.546;0:49.538;240.0;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;3;1:49.158;0;;22.806;0;34.712;0;51.640;0;161.9;6:13.586;10:01:13.586;0:22.806;0:34.712;0:51.640;241.1;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;4;1:42.492;0;;22.085;0;33.024;0;47.383;0;172.4;7:56.078;10:02:56.078;0:22.085;0:33.024;0:47.383;246.7;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;5;1:44.684;0;;21.915;2;32.385;0;50.384;0;168.8;9:40.762;10:04:40.762;0:21.915;0:32.385;0:50.384;242.2;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;6;1:41.947;0;;22.577;0;32.534;0;46.836;0;173.3;11:22.709;10:06:22.709;0:22.577;0:32.534;0:46.836;236.8;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;7;1:42.194;0;;22.026;0;33.433;0;46.735;0;172.9;13:04.903;10:08:04.903;0:22.026;0:33.433;0:46.735;251.4;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;8;1:41.247;2;;22.242;0;32.388;0;46.617;2;174.5;14:46.150;10:09:46.150;0:22.242;0:32.388;0:46.617;245.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;9;1:41.757;0;;22.116;0;32.324;2;47.317;0;173.7;16:27.907;10:11:27.907;0:22.116;0:32.324;0:47.317;245.0;Nicola MARINANGELI;;;;Kic Motorsport;;
