﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;16;1:45.324;0;;22.625;0;33.634;0;49.065;0;167.8;27:54.891;12:51:32.027;0:22.625;0:33.634;0:49.065;236.8;Giacomo POLLINI;;U25;;ASD Giacomo Race;;
10;1;1;1:59.592;0;;31.788;0;36.856;0;50.948;0;140.7;1:59.592;12:25:36.728;0:31.788;0:36.856;0:50.948;;Filippo LAZZARONI;;U25;Rookie;;;
10;1;2;1:49.331;0;;23.417;0;35.136;0;50.778;0;161.6;3:48.923;12:27:26.059;0:23.417;0:35.136;0:50.778;235.2;Filippo LAZZARONI;;U25;Rookie;;;
10;1;3;1:47.244;0;;23.396;0;34.374;0;49.474;0;164.8;5:36.167;12:29:13.303;0:23.396;0:34.374;0:49.474;232.6;Filippo LAZZARONI;;U25;Rookie;;;
10;1;4;1:46.440;0;;23.090;0;34.134;0;49.216;0;166.0;7:22.607;12:30:59.743;0:23.090;0:34.134;0:49.216;233.1;Filippo LAZZARONI;;U25;Rookie;;;
10;1;5;1:46.425;0;;23.008;0;34.293;0;49.124;0;166.1;9:09.032;12:32:46.168;0:23.008;0:34.293;0:49.124;233.1;Filippo LAZZARONI;;U25;Rookie;;;
10;1;6;1:45.989;0;;23.082;0;33.998;0;48.909;0;166.7;10:55.021;12:34:32.157;0:23.082;0:33.998;0:48.909;233.1;Filippo LAZZARONI;;U25;Rookie;;;
10;1;7;1:45.609;0;;23.035;0;33.863;0;48.711;0;167.3;12:40.630;12:36:17.766;0:23.035;0:33.863;0:48.711;232.6;Filippo LAZZARONI;;U25;Rookie;;;
10;1;8;1:45.558;0;;22.980;0;34.123;0;48.455;0;167.4;14:26.188;12:38:03.324;0:22.980;0:34.123;0:48.455;234.7;Filippo LAZZARONI;;U25;Rookie;;;
10;1;9;1:45.393;0;;22.799;2;33.880;0;48.714;0;167.7;16:11.581;12:39:48.717;0:22.799;0:33.880;0:48.714;235.2;Filippo LAZZARONI;;U25;Rookie;;;
10;1;10;1:45.215;0;;23.001;0;33.626;0;48.588;0;168.0;17:56.796;12:41:33.932;0:23.001;0:33.626;0:48.588;235.7;Filippo LAZZARONI;;U25;Rookie;;;
10;1;11;1:45.016;0;;22.889;0;33.588;0;48.539;0;168.3;19:41.812;12:43:18.948;0:22.889;0:33.588;0:48.539;234.7;Filippo LAZZARONI;;U25;Rookie;;;
10;1;12;1:44.697;0;;22.948;0;33.514;0;48.235;0;168.8;21:26.509;12:45:03.645;0:22.948;0:33.514;0:48.235;233.6;Filippo LAZZARONI;;U25;Rookie;;;
10;1;13;1:44.419;2;;23.008;0;33.470;2;47.941;2;169.2;23:10.928;12:46:48.064;0:23.008;0:33.470;0:47.941;234.2;Filippo LAZZARONI;;U25;Rookie;;;
10;1;14;1:45.270;0;;22.811;0;34.221;0;48.238;0;167.9;24:56.198;12:48:33.334;0:22.811;0:34.221;0:48.238;235.2;Filippo LAZZARONI;;U25;Rookie;;;
10;1;15;1:46.543;0;;22.988;0;34.747;0;48.808;0;165.9;26:42.741;12:50:19.877;0:22.988;0:34.747;0:48.808;234.2;Filippo LAZZARONI;;U25;Rookie;;;
10;1;16;1:45.743;0;;22.985;0;33.836;0;48.922;0;167.1;28:28.484;12:52:05.620;0:22.985;0:33.836;0:48.922;234.7;Filippo LAZZARONI;;U25;Rookie;;;
12;1;1;1:58.017;0;;30.919;0;36.074;0;51.024;0;142.5;1:58.017;12:25:35.153;0:30.919;0:36.074;0:51.024;;Guglielmo BELOTTI;;;;;;
12;1;2;1:47.494;0;;23.513;0;34.129;0;49.852;0;164.4;3:45.511;12:27:22.647;0:23.513;0:34.129;0:49.852;238.9;Guglielmo BELOTTI;;;;;;
12;1;3;1:46.639;0;;22.979;0;34.076;0;49.584;0;165.7;5:32.150;12:29:09.286;0:22.979;0:34.076;0:49.584;235.2;Guglielmo BELOTTI;;;;;;
12;1;4;1:45.343;0;;22.826;0;33.517;0;49.000;0;167.8;7:17.493;12:30:54.629;0:22.826;0:33.517;0:49.000;234.2;Guglielmo BELOTTI;;;;;;
12;1;5;1:45.647;0;;22.740;0;34.025;0;48.882;0;167.3;9:03.140;12:32:40.276;0:22.740;0:34.025;0:48.882;236.2;Guglielmo BELOTTI;;;;;;
12;1;6;1:45.344;0;;23.034;0;33.379;0;48.931;0;167.8;10:48.484;12:34:25.620;0:23.034;0:33.379;0:48.931;235.7;Guglielmo BELOTTI;;;;;;
12;1;7;1:48.896;0;;22.783;0;36.608;0;49.505;0;162.3;12:37.380;12:36:14.516;0:22.783;0:36.608;0:49.505;235.2;Guglielmo BELOTTI;;;;;;
12;1;8;1:45.808;0;;23.105;0;33.720;0;48.983;0;167.0;14:23.188;12:38:00.324;0:23.105;0:33.720;0:48.983;235.2;Guglielmo BELOTTI;;;;;;
12;1;9;1:45.426;0;;22.972;0;33.549;0;48.905;0;167.6;16:08.614;12:39:45.750;0:22.972;0:33.549;0:48.905;236.2;Guglielmo BELOTTI;;;;;;
12;1;10;1:44.954;0;;22.746;0;33.222;2;48.986;0;168.4;17:53.568;12:41:30.704;0:22.746;0:33.222;0:48.986;237.8;Guglielmo BELOTTI;;;;;;
12;1;11;1:45.683;0;;22.588;2;34.362;0;48.733;0;167.2;19:39.251;12:43:16.387;0:22.588;0:34.362;0:48.733;236.8;Guglielmo BELOTTI;;;;;;
12;1;12;1:44.633;0;;22.688;0;33.237;0;48.708;0;168.9;21:23.884;12:45:01.020;0:22.688;0:33.237;0:48.708;234.7;Guglielmo BELOTTI;;;;;;
12;1;13;1:44.871;0;;22.919;0;33.351;0;48.601;0;168.5;23:08.755;12:46:45.891;0:22.919;0:33.351;0:48.601;234.7;Guglielmo BELOTTI;;;;;;
12;1;14;1:44.555;2;;22.730;0;33.322;0;48.503;2;169.0;24:53.310;12:48:30.446;0:22.730;0:33.322;0:48.503;237.8;Guglielmo BELOTTI;;;;;;
12;1;15;1:46.099;0;;22.660;0;34.520;0;48.919;0;166.6;26:39.409;12:50:16.545;0:22.660;0:34.520;0:48.919;238.4;Guglielmo BELOTTI;;;;;;
12;1;16;1:45.687;0;;22.754;0;34.226;0;48.707;0;167.2;28:25.096;12:52:02.232;0:22.754;0:34.226;0:48.707;238.9;Guglielmo BELOTTI;;;;;;
15;1;1;1:57.872;0;;29.193;0;37.067;0;51.612;0;142.7;1:57.872;12:25:35.008;0:29.193;0:37.067;0:51.612;;Davide PIGOZZI;;;;;;
15;1;2;1:52.148;0;;24.442;0;35.612;0;52.094;0;157.6;3:50.020;12:27:27.156;0:24.442;0:35.612;0:52.094;237.3;Davide PIGOZZI;;;;;;
15;1;3;1:48.770;0;;23.639;0;34.971;0;50.160;0;162.5;5:38.790;12:29:15.926;0:23.639;0:34.971;0:50.160;238.4;Davide PIGOZZI;;;;;;
15;1;4;1:52.280;0;;24.227;0;37.320;0;50.733;0;157.4;7:31.070;12:31:08.206;0:24.227;0:37.320;0:50.733;236.8;Davide PIGOZZI;;;;;;
15;1;5;1:49.049;0;;23.390;0;35.281;0;50.378;0;162.1;9:20.119;12:32:57.255;0:23.390;0:35.281;0:50.378;238.4;Davide PIGOZZI;;;;;;
15;1;6;1:49.810;0;;23.674;0;35.577;0;50.559;0;160.9;11:09.929;12:34:47.065;0:23.674;0:35.577;0:50.559;236.2;Davide PIGOZZI;;;;;;
15;1;7;1:49.486;0;;23.539;0;35.159;0;50.788;0;161.4;12:59.415;12:36:36.551;0:23.539;0:35.159;0:50.788;236.2;Davide PIGOZZI;;;;;;
15;1;8;1:49.417;0;;23.499;0;35.277;0;50.641;0;161.5;14:48.832;12:38:25.968;0:23.499;0:35.277;0:50.641;236.8;Davide PIGOZZI;;;;;;
15;1;9;1:50.013;0;;23.357;0;35.855;0;50.801;0;160.6;16:38.845;12:40:15.981;0:23.357;0:35.855;0:50.801;236.8;Davide PIGOZZI;;;;;;
15;1;10;1:49.334;0;;23.266;0;35.605;0;50.463;0;161.6;18:28.179;12:42:05.315;0:23.266;0:35.605;0:50.463;236.2;Davide PIGOZZI;;;;;;
15;1;11;1:48.745;0;;23.619;0;34.865;0;50.261;0;162.5;20:16.924;12:43:54.060;0:23.619;0:34.865;0:50.261;235.2;Davide PIGOZZI;;;;;;
15;1;12;1:48.150;0;;23.512;0;34.735;0;49.903;0;163.4;22:05.074;12:45:42.210;0:23.512;0:34.735;0:49.903;235.7;Davide PIGOZZI;;;;;;
15;1;13;1:48.866;0;;23.650;0;34.947;0;50.269;0;162.3;23:53.940;12:47:31.076;0:23.650;0:34.947;0:50.269;235.2;Davide PIGOZZI;;;;;;
15;1;14;1:48.798;0;;23.288;0;35.072;0;50.438;0;162.4;25:42.738;12:49:19.874;0:23.288;0:35.072;0:50.438;235.2;Davide PIGOZZI;;;;;;
15;1;15;1:48.374;0;;23.406;0;34.716;0;50.252;0;163.1;27:31.112;12:51:08.248;0:23.406;0:34.716;0:50.252;236.2;Davide PIGOZZI;;;;;;
15;1;16;1:47.558;2;;23.234;2;34.709;2;49.615;2;164.3;29:18.670;12:52:55.806;0:23.234;0:34.709;0:49.615;236.8;Davide PIGOZZI;;;;;;
18;1;1;2:01.492;0;;31.508;0;37.971;0;52.013;0;138.5;2:01.492;12:25:38.628;0:31.508;0:37.971;0:52.013;;Maurizio PITORRI;;;;Best Lap;;
18;1;2;1:50.403;0;;23.734;0;35.341;0;51.328;0;160.1;3:51.895;12:27:29.031;0:23.734;0:35.341;0:51.328;237.8;Maurizio PITORRI;;;;Best Lap;;
18;1;3;1:49.066;0;;23.571;0;35.387;0;50.108;0;162.0;5:40.961;12:29:18.097;0:23.571;0:35.387;0:50.108;235.2;Maurizio PITORRI;;;;Best Lap;;
18;1;4;1:48.838;0;;23.305;0;35.469;0;50.064;0;162.4;7:29.799;12:31:06.935;0:23.305;0:35.469;0:50.064;236.8;Maurizio PITORRI;;;;Best Lap;;
18;1;5;1:47.281;0;;22.966;2;34.513;0;49.802;0;164.7;9:17.080;12:32:54.216;0:22.966;0:34.513;0:49.802;235.7;Maurizio PITORRI;;;;Best Lap;;
18;1;6;1:47.019;2;;23.193;0;34.240;2;49.586;2;165.1;11:04.099;12:34:41.235;0:23.193;0:34.240;0:49.586;240.5;Maurizio PITORRI;;;;Best Lap;;
18;1;7;1:47.840;0;;22.999;0;35.251;0;49.590;0;163.9;12:51.939;12:36:29.075;0:22.999;0:35.251;0:49.590;235.7;Maurizio PITORRI;;;;Best Lap;;
18;1;8;1:48.763;0;;23.174;0;35.164;0;50.425;0;162.5;14:40.702;12:38:17.838;0:23.174;0:35.164;0:50.425;234.2;Maurizio PITORRI;;;;Best Lap;;
18;1;9;1:48.790;0;;23.389;0;35.290;0;50.111;0;162.4;16:29.492;12:40:06.628;0:23.389;0:35.290;0:50.111;233.6;Maurizio PITORRI;;;;Best Lap;;
18;1;10;1:49.720;0;;23.663;0;35.512;0;50.545;0;161.1;18:19.212;12:41:56.348;0:23.663;0:35.512;0:50.545;234.2;Maurizio PITORRI;;;;Best Lap;;
18;1;11;1:49.322;0;;23.388;0;35.529;0;50.405;0;161.7;20:08.534;12:43:45.670;0:23.388;0:35.529;0:50.405;231.6;Maurizio PITORRI;;;;Best Lap;;
18;1;12;1:48.620;0;;23.246;0;34.853;0;50.521;0;162.7;21:57.154;12:45:34.290;0:23.246;0:34.853;0:50.521;230.6;Maurizio PITORRI;;;;Best Lap;;
18;1;13;1:49.436;0;;23.764;0;35.113;0;50.559;0;161.5;23:46.590;12:47:23.726;0:23.764;0:35.113;0:50.559;231.1;Maurizio PITORRI;;;;Best Lap;;
18;1;14;1:49.805;0;;23.772;0;35.352;0;50.681;0;160.9;25:36.395;12:49:13.531;0:23.772;0:35.352;0:50.681;231.6;Maurizio PITORRI;;;;Best Lap;;
18;1;15;1:50.477;0;;23.999;0;35.730;0;50.748;0;160.0;27:26.872;12:51:04.008;0:23.999;0:35.730;0:50.748;232.6;Maurizio PITORRI;;;;Best Lap;;
18;1;16;1:50.385;0;;23.434;0;35.475;0;51.476;0;160.1;29:17.257;12:52:54.393;0:23.434;0:35.475;0:51.476;232.1;Maurizio PITORRI;;;;Best Lap;;
2;1;1;1:50.983;0;;26.553;0;35.053;0;49.377;0;151.6;1:50.983;12:25:28.119;0:26.553;0:35.053;0:49.377;;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;2;1:45.188;0;;22.977;0;33.837;0;48.374;0;168.0;3:36.171;12:27:13.307;0:22.977;0:33.837;0:48.374;240.0;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;3;1:44.551;0;;22.726;0;33.409;0;48.416;0;169.0;5:20.722;12:28:57.858;0:22.726;0:33.409;0:48.416;237.3;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;4;1:44.251;0;;22.729;0;33.259;0;48.263;0;169.5;7:04.973;12:30:42.109;0:22.729;0:33.259;0:48.263;237.3;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;5;1:43.974;0;;22.435;2;33.327;0;48.212;0;170.0;8:48.947;12:32:26.083;0:22.435;0:33.327;0:48.212;238.4;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;6;1:44.846;0;;23.408;0;33.436;0;48.002;2;168.6;10:33.793;12:34:10.929;0:23.408;0:33.436;0:48.002;239.5;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;7;1:44.532;0;;22.575;0;33.455;0;48.502;0;169.1;12:18.325;12:35:55.461;0:22.575;0:33.455;0:48.502;235.7;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;8;1:44.222;0;;22.716;0;33.427;0;48.079;0;169.6;14:02.547;12:37:39.683;0:22.716;0:33.427;0:48.079;238.4;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;9;1:43.902;2;;22.502;0;33.258;2;48.142;0;170.1;15:46.449;12:39:23.585;0:22.502;0:33.258;0:48.142;236.8;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;10;1:45.408;0;;23.106;0;33.936;0;48.366;0;167.7;17:31.857;12:41:08.993;0:23.106;0:33.936;0:48.366;237.8;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;11;1:44.177;0;;22.631;0;33.301;0;48.245;0;169.6;19:16.034;12:42:53.170;0:22.631;0:33.301;0:48.245;236.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;12;1:44.428;0;;22.676;0;33.261;0;48.491;0;169.2;21:00.462;12:44:37.598;0:22.676;0:33.261;0:48.491;235.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;13;1:44.360;0;;22.578;0;33.295;0;48.487;0;169.3;22:44.822;12:46:21.958;0:22.578;0:33.295;0:48.487;234.7;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;14;1:50.635;0;;22.630;0;39.427;0;48.578;0;159.7;24:35.457;12:48:12.593;0:22.630;0:39.427;0:48.578;235.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;15;1:45.128;0;;22.904;0;33.545;0;48.679;0;168.1;26:20.585;12:49:57.721;0:22.904;0:33.545;0:48.679;235.7;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;16;1:45.907;0;;22.726;0;33.839;0;49.342;0;166.9;28:06.492;12:51:43.628;0:22.726;0:33.839;0:49.342;237.3;Matteo POLLINI;;;;ASD Giacomo Race;;
3;1;1;1:54.529;0;;28.307;0;35.360;0;50.862;0;146.9;1:54.529;12:25:31.665;0:28.307;0:35.360;0:50.862;;Michele FATTORINI;;;Rookie;;;
3;1;2;1:47.864;0;;23.392;0;34.479;0;49.993;0;163.8;3:42.393;12:27:19.529;0:23.392;0:34.479;0:49.993;235.2;Michele FATTORINI;;;Rookie;;;
3;1;3;1:46.839;0;;23.022;0;34.052;0;49.765;0;165.4;5:29.232;12:29:06.368;0:23.022;0:34.052;0:49.765;235.7;Michele FATTORINI;;;Rookie;;;
3;1;4;1:46.544;0;;22.871;0;34.117;0;49.556;0;165.9;7:15.776;12:30:52.912;0:22.871;0:34.117;0:49.556;234.7;Michele FATTORINI;;;Rookie;;;
3;1;5;1:45.753;0;;22.876;0;34.022;0;48.855;2;167.1;9:01.529;12:32:38.665;0:22.876;0:34.022;0:48.855;234.7;Michele FATTORINI;;;Rookie;;;
3;1;6;1:45.710;0;;23.160;0;33.471;0;49.079;0;167.2;10:47.239;12:34:24.375;0:23.160;0:33.471;0:49.079;234.2;Michele FATTORINI;;;Rookie;;;
3;1;7;1:45.935;0;;22.886;0;33.922;0;49.127;0;166.8;12:33.174;12:36:10.310;0:22.886;0:33.922;0:49.127;233.6;Michele FATTORINI;;;Rookie;;;
3;1;8;1:45.940;0;;22.753;0;33.823;0;49.364;0;166.8;14:19.114;12:37:56.250;0:22.753;0:33.823;0:49.364;234.7;Michele FATTORINI;;;Rookie;;;
3;1;9;1:45.971;0;;22.848;0;33.652;0;49.471;0;166.8;16:05.085;12:39:42.221;0:22.848;0:33.652;0:49.471;235.7;Michele FATTORINI;;;Rookie;;;
3;1;10;1:45.872;0;;22.816;0;33.800;0;49.256;0;166.9;17:50.957;12:41:28.093;0:22.816;0:33.800;0:49.256;235.7;Michele FATTORINI;;;Rookie;;;
3;1;11;1:45.588;0;;22.731;2;33.583;0;49.274;0;167.4;19:36.545;12:43:13.681;0:22.731;0:33.583;0:49.274;235.2;Michele FATTORINI;;;Rookie;;;
3;1;12;1:45.333;0;;22.838;0;33.461;0;49.034;0;167.8;21:21.878;12:44:59.014;0:22.838;0:33.461;0:49.034;233.6;Michele FATTORINI;;;Rookie;;;
3;1;13;1:45.725;0;;22.876;0;33.474;0;49.375;0;167.2;23:07.603;12:46:44.739;0:22.876;0:33.474;0:49.375;234.7;Michele FATTORINI;;;Rookie;;;
3;1;14;1:45.138;2;;22.755;0;33.432;2;48.951;0;168.1;24:52.741;12:48:29.877;0:22.755;0:33.432;0:48.951;233.6;Michele FATTORINI;;;Rookie;;;
3;1;15;1:46.313;0;;22.750;0;34.600;0;48.963;0;166.2;26:39.054;12:50:16.190;0:22.750;0:34.600;0:48.963;234.2;Michele FATTORINI;;;Rookie;;;
3;1;16;1:46.641;0;;22.870;0;34.851;0;48.920;0;165.7;28:25.695;12:52:02.831;0:22.870;0:34.851;0:48.920;235.2;Michele FATTORINI;;;Rookie;;;
4;1;1;2:00.027;0;;31.296;0;36.711;0;52.020;0;140.2;2:00.027;12:25:37.163;0:31.296;0:36.711;0:52.020;;Stefano ATTIANESE;;;;;;
4;1;2;1:50.125;0;;23.506;0;35.153;0;51.466;0;160.5;3:50.152;12:27:27.288;0:23.506;0:35.153;0:51.466;239.5;Stefano ATTIANESE;;;;;;
4;1;3;1:48.956;0;;23.784;0;34.895;0;50.277;0;162.2;5:39.108;12:29:16.244;0:23.784;0:34.895;0:50.277;238.9;Stefano ATTIANESE;;;;;;
4;1;4;1:49.365;0;;24.011;0;35.130;0;50.224;0;161.6;7:28.473;12:31:05.609;0:24.011;0:35.130;0:50.224;238.9;Stefano ATTIANESE;;;;;;
4;1;5;1:48.162;0;;23.186;0;35.249;0;49.727;0;163.4;9:16.635;12:32:53.771;0:23.186;0:35.249;0:49.727;234.2;Stefano ATTIANESE;;;;;;
4;1;6;1:46.378;2;;23.021;0;34.078;0;49.279;2;166.1;11:03.013;12:34:40.149;0:23.021;0:34.078;0:49.279;236.2;Stefano ATTIANESE;;;;;;
4;1;7;1:46.523;0;;23.006;0;34.012;2;49.505;0;165.9;12:49.536;12:36:26.672;0:23.006;0:34.012;0:49.505;235.2;Stefano ATTIANESE;;;;;;
4;1;8;1:46.574;0;;22.730;2;34.301;0;49.543;0;165.8;14:36.110;12:38:13.246;0:22.730;0:34.301;0:49.543;236.2;Stefano ATTIANESE;;;;;;
4;1;9;1:46.810;0;;23.142;0;34.024;0;49.644;0;165.5;16:22.920;12:40:00.056;0:23.142;0:34.024;0:49.644;236.8;Stefano ATTIANESE;;;;;;
4;1;10;1:47.581;0;;22.969;0;34.351;0;50.261;0;164.3;18:10.501;12:41:47.637;0:22.969;0:34.351;0:50.261;237.3;Stefano ATTIANESE;;;;;;
4;1;11;1:46.597;0;;22.909;0;34.091;0;49.597;0;165.8;19:57.098;12:43:34.234;0:22.909;0:34.091;0:49.597;235.7;Stefano ATTIANESE;;;;;;
4;1;12;1:46.617;0;;22.924;0;34.227;0;49.466;0;165.8;21:43.715;12:45:20.851;0:22.924;0:34.227;0:49.466;232.6;Stefano ATTIANESE;;;;;;
4;1;13;1:47.172;0;;22.985;0;34.585;0;49.602;0;164.9;23:30.887;12:47:08.023;0:22.985;0:34.585;0:49.602;234.7;Stefano ATTIANESE;;;;;;
4;1;14;1:47.610;0;;23.193;0;34.698;0;49.719;0;164.2;25:18.497;12:48:55.633;0:23.193;0:34.698;0:49.719;234.7;Stefano ATTIANESE;;;;;;
4;1;15;1:48.367;0;;23.410;0;34.851;0;50.106;0;163.1;27:06.864;12:50:44.000;0:23.410;0:34.851;0:50.106;235.2;Stefano ATTIANESE;;;;;;
4;1;16;1:48.500;0;;23.130;0;34.618;0;50.752;0;162.9;28:55.364;12:52:32.500;0:23.130;0:34.618;0:50.752;234.2;Stefano ATTIANESE;;;;;;
44;1;1;1:48.928;0;;25.206;0;34.679;0;49.043;0;154.4;1:48.928;12:25:26.064;0:25.206;0:34.679;0:49.043;;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;2;1:45.302;0;;22.645;0;33.737;0;48.920;0;167.8;3:34.230;12:27:11.366;0:22.645;0:33.737;0:48.920;240.5;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;3;1:44.881;0;;22.531;0;33.782;0;48.568;0;168.5;5:19.111;12:28:56.247;0:22.531;0:33.782;0:48.568;241.1;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;4;1:44.694;0;;22.623;0;33.791;0;48.280;0;168.8;7:03.805;12:30:40.941;0:22.623;0:33.791;0:48.280;237.3;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;5;1:43.934;0;;22.414;0;33.324;0;48.196;0;170.0;8:47.739;12:32:24.875;0:22.414;0:33.324;0:48.196;239.5;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;6;1:44.340;0;;22.654;0;33.616;0;48.070;0;169.4;10:32.079;12:34:09.215;0:22.654;0:33.616;0:48.070;240.0;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;7;1:48.459;0;;22.554;0;34.458;0;51.447;0;162.9;12:20.538;12:35:57.674;0:22.554;0:34.458;0:51.447;236.2;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;8;1:44.716;0;;22.537;0;33.534;0;48.645;0;168.8;14:05.254;12:37:42.390;0:22.537;0:33.534;0:48.645;238.9;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;9;1:44.248;0;;22.447;0;33.518;0;48.283;0;169.5;15:49.502;12:39:26.638;0:22.447;0:33.518;0:48.283;240.0;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;10;1:44.304;0;;22.498;0;33.445;0;48.361;0;169.4;17:33.806;12:41:10.942;0:22.498;0:33.445;0:48.361;240.0;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;11;1:43.549;2;;22.376;0;33.283;2;47.890;0;170.7;19:17.355;12:42:54.491;0:22.376;0:33.283;0:47.890;241.1;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;12;1:45.528;0;;22.363;3;34.770;0;48.395;0;167.5;21:02.883;12:44:40.019;0:22.363;0:34.770;0:48.395;240.5;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;13;1:43.900;0;;22.654;0;33.392;0;47.854;3;170.1;22:46.783;12:46:23.919;0:22.654;0:33.392;0:47.854;239.5;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;14;1:44.359;0;;22.386;0;33.978;0;47.995;0;169.3;24:31.142;12:48:08.278;0:22.386;0:33.978;0:47.995;240.0;Federico SCIONTI;;;;Costa Ovest Racing;;
