﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;1;4;2:13.340;0;;24.555;0;35.555;0;1:13.230;0;132.5;9:09.019;15:21:11.181;0:24.555;0:35.555;1:13.230;237.3;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;5;2:17.367;0;;46.650;0;39.884;0;50.833;0;128.7;11:26.386;15:23:28.548;0:46.650;0:39.884;0:50.833;90.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;6;1:48.575;2;;23.450;0;35.031;2;50.094;2;162.8;13:14.961;15:25:17.123;0:23.450;0:35.031;0:50.094;237.3;Ranieri RANDACCIO;;CN2;Sport;;;
36;1;1;3:09.618;0;;1:36.472;0;38.124;0;55.022;0;88.7;3:09.618;15:15:11.780;1:36.472;0:38.124;0:55.022;149.3;Claudio FRANCISCI;0:01:05.398;E2SC/3000;Sport;;;
36;1;2;1:45.115;2;;22.552;0;34.112;0;48.451;2;168.1;4:54.733;15:16:56.895;0:22.552;0:34.112;0:48.451;248.5;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;3;1:48.825;0;;22.469;3;35.064;0;51.292;0;162.4;6:43.558;15:18:45.720;0:22.469;0:35.064;0:51.292;248.5;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;4;1:45.476;0;;22.619;0;34.010;2;48.847;0;167.5;8:29.034;15:20:31.196;0:22.619;0:34.010;0:48.847;247.3;Claudio FRANCISCI;;E2SC/3000;Sport;;;
43;1;1;2:58.255;0;;1:21.261;0;42.103;0;54.891;0;94.4;2:58.255;15:15:00.417;1:21.261;0:42.103;0:54.891;144.4;Giancarlo PEDETTI;0:00:52.304;CN2;Sport;CMS RACING CARS;;
43;1;2;1:52.967;0;;24.482;0;36.714;0;51.771;0;156.4;4:51.222;15:16:53.384;0:24.482;0:36.714;0:51.771;226.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;3;1:52.326;0;;24.090;0;36.170;0;52.066;0;157.3;6:43.548;15:18:45.710;0:24.090;0:36.170;0:52.066;230.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;4;1:52.207;0;;24.054;0;35.680;0;52.473;0;157.5;8:35.755;15:20:37.917;0:24.054;0:35.680;0:52.473;229.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;5;2:32.315;0;;35.216;0;1:02.525;0;54.574;0;116.0;11:08.070;15:23:10.232;0:35.216;1:02.525;0:54.574;159.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;6;1:49.882;2;;24.020;2;35.491;2;50.371;2;160.8;12:57.952;15:25:00.114;0:24.020;0:35.491;0:50.371;229.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;1;2:42.933;0;;1:12.036;0;38.200;0;52.697;0;103.2;2:42.933;15:14:45.095;1:12.036;0:38.200;0:52.697;158.0;Davide PEDETTI;0:00:45.562;CN2;Sport;CMS RACING CARS;;
44;1;2;1:48.216;0;;23.524;0;35.045;0;49.647;0;163.3;4:31.149;15:16:33.311;0:23.524;0:35.045;0:49.647;233.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;3;1:46.537;2;;22.985;2;34.348;0;49.204;2;165.9;6:17.686;15:18:19.848;0:22.985;0:34.348;0:49.204;234.7;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;4;4:08.753;0;;23.025;0;34.197;2;3:11.531;0;71.0;10:26.439;15:22:28.601;0:23.025;0:34.197;3:11.531;233.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;5;1:55.406;0;;24.641;0;36.882;0;53.883;0;153.1;12:21.845;15:24:24.007;0:24.641;0:36.882;0:53.883;228.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
52;1;1;2:46.022;0;;1:09.554;0;40.265;0;56.203;0;101.3;2:46.022;15:14:48.184;1:09.554;0:40.265;0:56.203;148.0; "PACO"/AMADUZZI;0:00:39.466;CN2;Sport;EMOTION MOTORSPORT;;
52;1;2;1:49.573;0;;23.723;0;35.479;0;50.371;0;161.3;4:35.595;15:16:37.757;0:23.723;0:35.479;0:50.371;232.1; "PACO"/AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;3;1:48.371;2;;23.479;2;35.112;0;49.780;2;163.1;6:23.966;15:18:26.128;0:23.479;0:35.112;0:49.780;233.6; "PACO"/AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;4;1:48.924;0;;23.640;0;34.979;2;50.305;0;162.2;8:12.890;15:20:15.052;0:23.640;0:34.979;0:50.305;231.6; "PACO"/AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;5;2:06.136;0;;25.511;0;36.839;0;1:03.786;0;140.1;10:19.026;15:22:21.188;0:25.511;0:36.839;1:03.786;231.6; "PACO"/AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;6;1:51.084;0;;25.428;0;35.356;0;50.300;0;159.1;12:10.110;15:24:12.272;0:25.428;0:35.356;0:50.300;220.0; "PACO"/AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
55;1;1;2:37.144;0;;1:08.672;0;38.056;0;50.416;0;107.1;2:37.144;15:14:39.306;1:08.672;0:38.056;0:50.416;165.9;Walter MARGELLI;0:00:43.846;CN2;Sport;CMS RACING CARS;;
55;1;2;1:45.807;0;;22.952;0;34.025;0;48.830;0;167.0;4:22.951;15:16:25.113;0:22.952;0:34.025;0:48.830;233.1;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;3;1:46.559;0;;22.586;2;34.127;0;49.846;0;165.8;6:09.510;15:18:11.672;0:22.586;0:34.127;0:49.846;237.3;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;4;1:44.721;3;;22.808;0;33.729;3;48.184;3;168.8;7:54.231;15:19:56.393;0:22.808;0:33.729;0:48.184;235.7;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;5;2:18.818;0;;22.488;0;45.637;0;1:10.693;0;127.3;10:13.049;15:22:15.211;0:22.488;0:45.637;1:10.693;236.8;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;6;1:47.325;0;;24.334;0;34.165;0;48.826;0;164.7;12:00.374;15:24:02.536;0:24.334;0:34.165;0:48.826;229.1;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
67;1;1;2:38.461;0;;1:07.015;0;40.278;0;51.168;0;106.2;2:38.461;15:14:40.623;1:07.015;0:40.278;0:51.168;143.4;Michele LIGUORI;0:00:38.737;CN2;Sport;SCUDERIA VESUVIO;;
67;1;2;1:47.636;0;;23.297;0;34.234;0;50.105;0;164.2;4:26.097;15:16:28.259;0:23.297;0:34.234;0:50.105;234.7;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;3;1:45.551;0;;22.847;2;33.933;0;48.771;0;167.4;6:11.648;15:18:13.810;0:22.847;0:33.933;0:48.771;235.7;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;4;1:44.820;2;;22.883;0;33.733;2;48.204;2;168.6;7:56.468;15:19:58.630;0:22.883;0:33.733;0:48.204;236.8;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
