﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;6;2:01.598;0;;25.258;0;40.857;0;55.483;0;145.3;15:59.902;17:52:42.821;0:25.258;0:40.857;0:55.483;235.2;Walter PUGLIESE;;1A;TCR DSG;CALCAGNI Motorsport;;
14;1;7;2:00.331;2;;25.123;2;40.220;0;54.988;2;146.9;18:00.233;17:54:43.152;0:25.123;0:40.220;0:54.988;236.8;Walter PUGLIESE;;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;1;3:25.410;0;;56.443;0;57.778;0;1:31.189;0;81.9;3:25.410;17:40:08.329;0:56.443;0:57.778;1:31.189;;Alfredo DE MATTEO;0:00:07.865;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;2;1:58.013;0;;25.294;0;38.831;0;53.888;0;149.7;5:23.423;17:42:06.342;0:25.294;0:38.831;0:53.888;230.1;Alfredo DE MATTEO;;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;3;3:17.808;0;;36.956;0;1:06.101;0;1:34.751;0;89.3;8:41.231;17:45:24.150;0:36.956;1:06.101;1:34.751;145.6;Alfredo DE MATTEO;;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;4;3:10.793;0;;47.499;0;55.961;0;1:27.333;0;92.6;11:52.024;17:48:34.943;0:47.499;0:55.961;1:27.333;113.7;Alfredo DE MATTEO;;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;5;1:57.142;0;;24.923;0;38.578;0;53.641;0;150.9;13:49.166;17:50:32.085;0:24.923;0:38.578;0:53.641;231.1;Alfredo DE MATTEO;;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;6;1:57.165;0;;24.904;0;38.612;0;53.649;0;150.8;15:46.331;17:52:29.250;0:24.904;0:38.612;0:53.649;234.7;Alfredo DE MATTEO;;1A;TCR DSG;CALCAGNI Motorsport;;
15;1;7;1:56.704;3;;24.772;0;38.850;0;53.082;2;151.4;17:43.035;17:54:25.954;0:24.772;0:38.850;0:53.082;234.2;Alfredo DE MATTEO;;1A;TCR DSG;CALCAGNI Motorsport;;
18;1;1;3:35.504;0;;1:11.390;0;54.179;0;1:29.935;0;78.1;3:35.504;17:40:18.423;1:11.390;0:54.179;1:29.935;;Fiorello FIORE;0:00:29.491;1A;TCR DSG;DC Motorsport;;
18;1;2;2:11.297;0;;30.641;0;42.249;0;58.407;0;134.6;5:46.801;17:42:29.720;0:30.641;0:42.249;0:58.407;201.6;Fiorello FIORE;;1A;TCR DSG;DC Motorsport;;
18;1;3;3:04.340;0;;32.485;0;54.855;0;1:37.000;0;95.9;8:51.141;17:45:34.060;0:32.485;0:54.855;1:37.000;144.2;Fiorello FIORE;;1A;TCR DSG;DC Motorsport;;
18;1;4;3:08.522;0;;46.072;0;56.991;0;1:25.459;0;93.7;11:59.663;17:48:42.582;0:46.072;0:56.991;1:25.459;94.2;Fiorello FIORE;;1A;TCR DSG;DC Motorsport;;
18;1;5;2:10.133;0;;27.928;0;42.921;0;59.284;0;135.8;14:09.796;17:50:52.715;0:27.928;0:42.921;0:59.284;191.7;Fiorello FIORE;;1A;TCR DSG;DC Motorsport;;
18;1;6;2:07.674;2;;27.415;0;41.992;2;58.267;0;138.4;16:17.470;17:53:00.389;0:27.415;0:41.992;0:58.267;209.6;Fiorello FIORE;;1A;TCR DSG;DC Motorsport;;
18;1;7;2:07.836;0;;27.525;0;42.564;0;57.747;2;138.2;18:25.306;17:55:08.225;0:27.525;0:42.564;0:57.747;207.5;Fiorello FIORE;;1A;TCR DSG;DC Motorsport;;
21;1;1;3:36.924;0;;1:14.423;0;54.302;0;1:28.199;0;77.6;3:36.924;17:40:19.843;1:14.423;0:54.302;1:28.199;;Alberto CIOFFI;0:00:38.177;2A;Mini Challenge;AC Racing;;
21;1;2;3:32.059;0;B;29.832;0;45.716;0;2:16.511;0;83.3;7:08.983;17:43:51.902;0:29.832;0:45.716;2:16.511;172.9;Alberto CIOFFI;;2A;Mini Challenge;AC Racing;;
21;1;3;2:33.257;0;;41.329;0;42.444;0;1:09.484;0;115.3;9:42.240;17:46:25.159;0:41.329;0:42.444;1:09.484;149.1;Alberto CIOFFI;0:01:28.600;2A;Mini Challenge;AC Racing;;
21;1;4;2:54.793;0;;36.826;0;57.260;0;1:20.707;0;101.1;12:37.033;17:49:19.952;0:36.826;0:57.260;1:20.707;152.9;Alberto CIOFFI;;2A;Mini Challenge;AC Racing;;
21;1;5;2:07.120;0;;28.771;0;40.925;0;57.424;0;139.0;14:44.153;17:51:27.072;0:28.771;0:40.925;0:57.424;197.1;Alberto CIOFFI;;2A;Mini Challenge;AC Racing;;
21;1;6;2:04.469;2;;26.532;0;40.732;0;57.205;2;142.0;16:48.622;17:53:31.541;0:26.532;0:40.732;0:57.205;220.0;Alberto CIOFFI;;2A;Mini Challenge;AC Racing;;
21;1;7;2:04.784;0;;26.480;2;40.715;2;57.589;0;141.6;18:53.406;17:55:36.325;0:26.480;0:40.715;0:57.589;218.2;Alberto CIOFFI;;2A;Mini Challenge;AC Racing;;
225;1;1;3:25.867;0;;57.295;0;57.685;0;1:30.887;0;81.7;3:25.867;17:40:08.786;0:57.295;0:57.685;1:30.887;;Sandro GIARDELLI;0:00:10.434;1A;TCR DSG;BD Racing;;
225;1;2;1:59.968;0;;25.150;0;38.905;0;55.913;0;147.3;5:25.835;17:42:08.754;0:25.150;0:38.905;0:55.913;233.1;Sandro GIARDELLI;;1A;TCR DSG;BD Racing;;
225;1;3;3:16.825;0;;35.876;0;1:05.936;0;1:35.013;0;89.8;8:42.660;17:45:25.579;0:35.876;1:05.936;1:35.013;167.2;Sandro GIARDELLI;;1A;TCR DSG;BD Racing;;
225;1;4;3:10.254;0;;47.462;0;55.691;0;1:27.101;0;92.9;11:52.914;17:48:35.833;0:47.462;0:55.691;1:27.101;112.8;Sandro GIARDELLI;;1A;TCR DSG;BD Racing;;
225;1;5;1:57.189;0;;24.911;0;38.457;0;53.821;0;150.8;13:50.103;17:50:33.022;0:24.911;0:38.457;0:53.821;233.1;Sandro GIARDELLI;;1A;TCR DSG;BD Racing;;
225;1;6;1:57.228;0;;24.644;2;38.550;0;54.034;0;150.8;15:47.331;17:52:30.250;0:24.644;0:38.550;0:54.034;238.4;Sandro GIARDELLI;;1A;TCR DSG;BD Racing;;
225;1;7;1:57.179;2;;24.673;0;38.727;0;53.779;2;150.8;17:44.510;17:54:27.429;0:24.673;0:38.727;0:53.779;238.9;Sandro GIARDELLI;;1A;TCR DSG;BD Racing;;
23;1;1;3:37.215;0;;1:15.279;0;54.187;0;1:27.749;0;77.4;3:37.215;17:40:20.134;1:15.279;0:54.187;1:27.749;;Diego DI FABIO;0:00:40.251;2A;Mini Challenge;AC Racing;;
23;1;2;2:23.075;0;;29.843;0;45.825;0;1:07.407;0;123.5;6:00.290;17:42:43.209;0:29.843;0:45.825;1:07.407;166.7;Diego DI FABIO;;2A;Mini Challenge;AC Racing;;
23;1;3;2:54.737;0;;30.417;0;46.556;0;1:37.764;0;101.1;8:55.027;17:45:37.946;0:30.417;0:46.556;1:37.764;170.7;Diego DI FABIO;;2A;Mini Challenge;AC Racing;;
23;1;4;3:08.158;0;;44.960;0;57.801;0;1:25.397;0;93.9;12:03.185;17:48:46.104;0:44.960;0:57.801;1:25.397;86.5;Diego DI FABIO;;2A;Mini Challenge;AC Racing;;
23;1;5;2:08.719;0;;27.898;0;42.633;0;58.188;0;137.3;14:11.904;17:50:54.823;0:27.898;0:42.633;0:58.188;190.7;Diego DI FABIO;;2A;Mini Challenge;AC Racing;;
23;1;6;2:06.176;2;;26.047;2;42.076;2;58.053;2;140.1;16:18.080;17:53:00.999;0:26.047;0:42.076;0:58.053;221.9;Diego DI FABIO;;2A;Mini Challenge;AC Racing;;
23;1;7;2:07.848;0;;27.252;0;42.492;0;58.104;0;138.2;18:25.928;17:55:08.847;0:27.252;0:42.492;0:58.104;221.0;Diego DI FABIO;;2A;Mini Challenge;AC Racing;;
25;2;1;3:35.813;0;;1:11.986;0;54.678;0;1:29.149;0;78.0;3:35.813;17:40:18.732;1:11.986;0:54.678;1:29.149;;Federico UGUCCIONI;0:00:31.770;2A;Clio Cup;;;
25;2;2;2:18.734;0;;30.577;0;45.583;0;1:02.574;0;127.4;5:54.547;17:42:37.466;0:30.577;0:45.583;1:02.574;172.1;Federico UGUCCIONI;;2A;Clio Cup;;;
25;2;3;2:59.047;0;;33.167;0;48.252;0;1:37.628;0;98.7;8:53.594;17:45:36.513;0:33.167;0:48.252;1:37.628;149.9;Federico UGUCCIONI;;2A;Clio Cup;;;
25;2;4;3:08.757;0;;44.940;0;58.033;0;1:25.784;0;93.6;12:02.351;17:48:45.270;0:44.940;0:58.033;1:25.784;92.3;Federico UGUCCIONI;;2A;Clio Cup;;;
25;2;5;2:11.061;0;;28.396;0;42.685;0;59.980;0;134.8;14:13.412;17:50:56.331;0:28.396;0:42.685;0:59.980;198.6;Federico UGUCCIONI;;2A;Clio Cup;;;
25;2;6;2:09.876;2;;27.875;2;42.340;0;59.661;2;136.1;16:23.288;17:53:06.207;0:27.875;0:42.340;0:59.661;208.3;Federico UGUCCIONI;;2A;Clio Cup;;;
25;2;7;2:10.506;0;;27.980;0;42.239;2;1:00.287;0;135.4;18:33.794;17:55:16.713;0:27.980;0:42.239;1:00.287;211.3;Federico UGUCCIONI;;2A;Clio Cup;;;
26;1;1;3:35.923;0;;1:12.756;0;54.526;0;1:28.641;0;77.9;3:35.923;17:40:18.842;1:12.756;0:54.526;1:28.641;;Luigi GALLO;;2C;Racing Start Plus;;;
26;1;2;2:10.344;0;;29.828;0;41.627;2;58.889;2;135.6;5:46.267;17:42:29.186;0:29.828;0:41.627;0:58.889;195.6;Luigi GALLO;;2C;Racing Start Plus;;;
26;1;3;3:04.026;0;;31.787;0;55.366;0;1:36.873;0;96.0;8:50.293;17:45:33.212;0:31.787;0:55.366;1:36.873;143.6;Luigi GALLO;;2C;Racing Start Plus;;;
26;1;4;3:09.106;0;;46.244;0;56.366;0;1:26.496;0;93.5;11:59.399;17:48:42.318;0:46.244;0:56.366;1:26.496;100.2;Luigi GALLO;;2C;Racing Start Plus;;;
26;1;5;2:10.211;0;;27.622;0;42.926;0;59.663;0;135.7;14:09.610;17:50:52.529;0:27.622;0:42.926;0:59.663;202.4;Luigi GALLO;;2C;Racing Start Plus;;;
26;1;6;2:09.747;0;;27.246;0;42.822;0;59.679;0;136.2;16:19.357;17:53:02.276;0:27.246;0:42.822;0:59.679;216.4;Luigi GALLO;;2C;Racing Start Plus;;;
26;1;7;2:08.496;2;;27.014;2;42.423;0;59.059;0;137.5;18:27.853;17:55:10.772;0:27.014;0:42.423;0:59.059;210.4;Luigi GALLO;;2C;Racing Start Plus;;;
3;1;1;3:30.597;0;;1:05.899;0;55.010;0;1:29.688;0;79.9;3:30.597;17:40:13.516;1:05.899;0:55.010;1:29.688;;Alberto FUMAGALLI;0:00:21.224;1B;E1;Gruppo Piloti Forlivesi;;
3;1;2;2:02.753;0;;25.940;0;39.842;0;56.971;0;144.0;5:33.350;17:42:16.269;0:25.940;0:39.842;0:56.971;221.0;Alberto FUMAGALLI;;1B;E1;Gruppo Piloti Forlivesi;;
3;1;3;3:13.658;0;;31.621;0;1:05.669;0;1:36.368;0;91.3;8:47.008;17:45:29.927;0:31.621;1:05.669;1:36.368;177.6;Alberto FUMAGALLI;;1B;E1;Gruppo Piloti Forlivesi;;
3;1;4;3:09.155;0;;46.829;0;55.832;0;1:26.494;0;93.4;11:56.163;17:48:39.082;0:46.829;0:55.832;1:26.494;92.1;Alberto FUMAGALLI;;1B;E1;Gruppo Piloti Forlivesi;;
3;1;5;2:00.661;0;;25.790;0;39.737;0;55.134;0;146.5;13:56.824;17:50:39.743;0:25.790;0:39.737;0:55.134;221.4;Alberto FUMAGALLI;;1B;E1;Gruppo Piloti Forlivesi;;
3;1;6;2:00.339;0;;25.820;0;39.649;2;54.870;0;146.9;15:57.163;17:52:40.082;0:25.820;0:39.649;0:54.870;230.1;Alberto FUMAGALLI;;1B;E1;Gruppo Piloti Forlivesi;;
3;1;7;2:00.320;2;;25.055;0;40.598;0;54.667;2;146.9;17:57.483;17:54:40.402;0:25.055;0:40.598;0:54.667;242.2;Alberto FUMAGALLI;;1B;E1;Gruppo Piloti Forlivesi;;
33;1;1;3:40.653;0;;1:16.662;0;54.126;0;1:29.865;0;76.2;3:40.653;17:40:23.572;1:16.662;0:54.126;1:29.865;;Rolando BORDACCHINI;0:00:42.888;2B;Trofeo 318;Speed Motor;;
33;1;2;2:22.256;0;;29.609;0;44.880;0;1:07.767;0;124.2;6:02.909;17:42:45.828;0:29.609;0:44.880;1:07.767;192.1;Rolando BORDACCHINI;;2B;Trofeo 318;Speed Motor;;
33;1;3;2:54.322;0;;33.849;0;44.696;0;1:35.777;0;101.4;8:57.231;17:45:40.150;0:33.849;0:44.696;1:35.777;149.5;Rolando BORDACCHINI;;2B;Trofeo 318;Speed Motor;;
33;1;4;3:08.799;0;;43.848;0;58.218;0;1:26.733;0;93.6;12:06.030;17:48:48.949;0:43.848;0:58.218;1:26.733;102.8;Rolando BORDACCHINI;;2B;Trofeo 318;Speed Motor;;
33;1;5;2:16.389;0;;29.068;0;44.629;0;1:02.692;0;129.6;14:22.419;17:51:05.338;0:29.068;0:44.629;1:02.692;197.1;Rolando BORDACCHINI;;2B;Trofeo 318;Speed Motor;;
33;1;6;2:14.602;0;;29.156;0;43.831;2;1:01.615;0;131.3;16:37.021;17:53:19.940;0:29.156;0:43.831;1:01.615;194.6;Rolando BORDACCHINI;;2B;Trofeo 318;Speed Motor;;
33;1;7;2:14.410;2;;28.925;2;43.890;0;1:01.595;2;131.5;18:51.431;17:55:34.350;0:28.925;0:43.890;1:01.595;193.8;Rolando BORDACCHINI;;2B;Trofeo 318;Speed Motor;;
34;1;1;3:38.245;0;;1:15.970;0;54.122;0;1:28.153;0;77.1;3:38.245;17:40:21.164;1:15.970;0:54.122;1:28.153;;Pierluigi SCARPELLINI;0:00:41.102;2B;Mitjet 2.0;DC Motorsport;;
34;1;2;2:23.758;0;;29.404;0;46.294;0;1:08.060;0;122.9;6:02.003;17:42:44.922;0:29.404;0:46.294;1:08.060;185.7;Pierluigi SCARPELLINI;;2B;Mitjet 2.0;DC Motorsport;;
34;1;3;2:54.206;0;;31.685;0;44.898;0;1:37.623;0;101.4;8:56.209;17:45:39.128;0:31.685;0:44.898;1:37.623;172.9;Pierluigi SCARPELLINI;;2B;Mitjet 2.0;DC Motorsport;;
34;1;4;3:07.783;0;;44.297;0;58.302;0;1:25.184;0;94.1;12:03.992;17:48:46.911;0:44.297;0:58.302;1:25.184;98.3;Pierluigi SCARPELLINI;;2B;Mitjet 2.0;DC Motorsport;;
34;1;5;2:13.118;0;;28.747;0;43.308;2;1:01.063;0;132.8;14:17.110;17:51:00.029;0:28.747;0:43.308;1:01.063;186.3;Pierluigi SCARPELLINI;;2B;Mitjet 2.0;DC Motorsport;;
34;1;6;2:12.935;0;;27.994;2;43.559;0;1:01.382;0;132.9;16:30.045;17:53:12.964;0:27.994;0:43.559;1:01.382;203.5;Pierluigi SCARPELLINI;;2B;Mitjet 2.0;DC Motorsport;;
34;1;7;2:12.440;2;;28.360;0;43.446;0;1:00.634;2;133.4;18:42.485;17:55:25.404;0:28.360;0:43.446;1:00.634;203.5;Pierluigi SCARPELLINI;;2B;Mitjet 2.0;DC Motorsport;;
37;1;1;3:47.618;0;;1:28.600;0;55.806;2;1:23.212;2;73.9;3:47.618;17:40:30.537;1:28.600;0:55.806;1:23.212;;Alberto DE AMBROGGI;0:00:50.610;1B;Mitjet T.;Butti Motorsport;;
47;1;1;3:42.628;0;;1:18.943;0;54.715;0;1:28.970;0;75.6;3:42.628;17:40:25.547;1:18.943;0:54.715;1:28.970;;Antonio MARSILIA;0:00:45.514;2C;Racing Start Plus;Sc. Vesuvio;;
47;1;2;2:34.464;0;;29.722;0;50.423;0;1:14.319;0;114.4;6:17.092;17:43:00.011;0:29.722;0:50.423;1:14.319;192.1;Antonio MARSILIA;;2C;Racing Start Plus;Sc. Vesuvio;;
47;1;3;2:41.840;0;;32.946;0;47.907;0;1:20.987;0;109.2;8:58.932;17:45:41.851;0:32.946;0:47.907;1:20.987;154.7;Antonio MARSILIA;;2C;Racing Start Plus;Sc. Vesuvio;;
47;1;4;3:08.178;0;;44.954;0;1:00.066;0;1:23.158;0;93.9;12:07.110;17:48:50.029;0:44.954;1:00.066;1:23.158;93.1;Antonio MARSILIA;;2C;Racing Start Plus;Sc. Vesuvio;;
47;1;5;2:17.686;0;;29.863;0;44.819;0;1:03.004;0;128.4;14:24.796;17:51:07.715;0:29.863;0:44.819;1:03.004;173.2;Antonio MARSILIA;;2C;Racing Start Plus;Sc. Vesuvio;;
47;1;6;2:15.540;2;;28.969;2;43.924;2;1:02.647;0;130.4;16:40.336;17:53:23.255;0:28.969;0:43.924;1:02.647;198.9;Antonio MARSILIA;;2C;Racing Start Plus;Sc. Vesuvio;;
47;1;7;2:15.878;0;;29.101;0;44.199;0;1:02.578;2;130.1;18:56.214;17:55:39.133;0:29.101;0:44.199;1:02.578;197.1;Antonio MARSILIA;;2C;Racing Start Plus;Sc. Vesuvio;;
7;1;1;3:35.389;0;;1:10.419;0;54.301;0;1:30.669;0;78.1;3:35.389;17:40:18.308;1:10.419;0:54.301;1:30.669;;Riccardo GIANI;0:00:27.969;2B;Trofeo 318;Speed Motor;;
7;1;2;2:24.178;0;;30.457;0;43.615;0;1:10.106;0;122.6;5:59.567;17:42:42.486;0:30.457;0:43.615;1:10.106;197.1;Riccardo GIANI;;2B;Trofeo 318;Speed Motor;;
7;1;3;2:54.678;0;;30.609;0;46.397;0;1:37.672;0;101.2;8:54.245;17:45:37.164;0:30.609;0:46.397;1:37.672;176.1;Riccardo GIANI;;2B;Trofeo 318;Speed Motor;;
7;1;4;3:08.692;0;;44.880;0;57.845;0;1:25.967;0;93.7;12:02.937;17:48:45.856;0:44.880;0:57.845;1:25.967;98.4;Riccardo GIANI;;2B;Trofeo 318;Speed Motor;;
7;1;5;2:12.402;0;;28.245;0;43.696;0;1:00.461;0;133.5;14:15.339;17:50:58.258;0:28.245;0:43.696;1:00.461;201.6;Riccardo GIANI;;2B;Trofeo 318;Speed Motor;;
7;1;6;2:09.841;2;;27.570;2;42.483;0;59.788;2;136.1;16:25.180;17:53:08.099;0:27.570;0:42.483;0:59.788;198.9;Riccardo GIANI;;2B;Trofeo 318;Speed Motor;;
7;1;7;2:10.384;0;;27.613;0;42.303;2;1:00.468;0;135.5;18:35.564;17:55:18.483;0:27.613;0:42.303;1:00.468;202.0;Riccardo GIANI;;2B;Trofeo 318;Speed Motor;;
72;2;1;3:28.378;0;;1:02.391;0;54.421;0;1:31.566;0;80.7;3:28.378;17:40:11.297;1:02.391;0:54.421;1:31.566;;Masssimo PAGANINI;0:00:15.011;1A;TCR DSG;BF Motorsport;;
72;2;2;2:04.649;0;;27.008;0;40.597;0;57.044;0;141.8;5:33.027;17:42:15.946;0:27.008;0:40.597;0:57.044;215.6;Masssimo PAGANINI;;1A;TCR DSG;BF Motorsport;;
72;2;3;3:12.851;0;;31.439;0;1:05.182;0;1:36.230;0;91.6;8:45.878;17:45:28.797;0:31.439;1:05.182;1:36.230;191.7;Masssimo PAGANINI;;1A;TCR DSG;BF Motorsport;;
72;2;4;3:09.496;0;;47.011;0;55.766;0;1:26.719;0;93.3;11:55.374;17:48:38.293;0:47.011;0:55.766;1:26.719;100.1;Masssimo PAGANINI;;1A;TCR DSG;BF Motorsport;;
72;2;5;2:00.970;0;;25.992;0;39.493;0;55.485;0;146.1;13:56.344;17:50:39.263;0:25.992;0:39.493;0:55.485;225.2;Masssimo PAGANINI;;1A;TCR DSG;BF Motorsport;;
72;2;6;2:02.422;0;;26.043;0;41.246;0;55.133;0;144.4;15:58.766;17:52:41.685;0:26.043;0:41.246;0:55.133;233.6;Masssimo PAGANINI;;1A;TCR DSG;BF Motorsport;;
72;2;7;2:00.246;2;;25.644;0;40.114;0;54.488;2;147.0;17:59.012;17:54:41.931;0:25.644;0:40.114;0:54.488;233.6;Masssimo PAGANINI;;1A;TCR DSG;BF Motorsport;;
77;1;1;3:28.971;0;;1:04.320;0;54.763;0;1:29.888;0;80.5;3:28.971;17:40:11.890;1:04.320;0:54.763;1:29.888;;Alessio AIELLO;0:00:18.108;1A;TCR;MM Motorsport;;
77;1;2;2:00.031;0;;24.917;0;38.834;0;56.280;0;147.2;5:29.002;17:42:11.921;0:24.917;0:38.834;0:56.280;235.7;Alessio AIELLO;;1A;TCR;MM Motorsport;;
77;1;3;3:15.979;0;;34.386;0;1:05.423;0;1:36.170;0;90.2;8:44.981;17:45:27.900;0:34.386;1:05.423;1:36.170;160.6;Alessio AIELLO;;1A;TCR;MM Motorsport;;
77;1;4;3:09.008;0;;46.856;0;55.610;0;1:26.542;0;93.5;11:53.989;17:48:36.908;0:46.856;0:55.610;1:26.542;103.9;Alessio AIELLO;;1A;TCR;MM Motorsport;;
77;1;5;1:57.368;0;;24.749;0;38.501;0;54.118;0;150.6;13:51.357;17:50:34.276;0:24.749;0:38.501;0:54.118;238.4;Alessio AIELLO;;1A;TCR;MM Motorsport;;
77;1;6;1:57.201;0;;24.423;0;38.734;0;54.044;0;150.8;15:48.558;17:52:31.477;0:24.423;0:38.734;0:54.044;241.1;Alessio AIELLO;;1A;TCR;MM Motorsport;;
77;1;7;1:57.079;2;;24.311;3;38.804;0;53.964;2;150.9;17:45.637;17:54:28.556;0:24.311;0:38.804;0:53.964;240.0;Alessio AIELLO;;1A;TCR;MM Motorsport;;
78;1;1;3:26.687;0;;1:00.699;0;55.124;0;1:30.864;0;81.4;3:26.687;17:40:09.606;1:00.699;0:55.124;1:30.864;;Davide NARDILLI;0:00:13.708;1A;TCR;MM Motorsport;;
78;1;2;1:58.509;0;;25.225;0;38.590;0;54.694;0;149.1;5:25.196;17:42:08.115;0:25.225;0:38.590;0:54.694;235.7;Davide NARDILLI;;1A;TCR;MM Motorsport;;
78;1;3;3:17.002;0;;35.908;0;1:06.014;0;1:35.080;0;89.7;8:42.198;17:45:25.117;0:35.908;1:06.014;1:35.080;173.8;Davide NARDILLI;;1A;TCR;MM Motorsport;;
78;1;4;3:10.292;0;;47.472;0;55.662;0;1:27.158;0;92.9;11:52.490;17:48:35.409;0:47.472;0:55.662;1:27.158;103.5;Davide NARDILLI;;1A;TCR;MM Motorsport;;
78;1;5;1:56.920;0;;24.930;0;38.537;0;53.453;0;151.1;13:49.410;17:50:32.329;0:24.930;0:38.537;0:53.453;235.7;Davide NARDILLI;;1A;TCR;MM Motorsport;;
78;1;6;1:57.321;0;;24.927;0;38.585;0;53.809;0;150.6;15:46.731;17:52:29.650;0:24.927;0:38.585;0:53.809;235.7;Davide NARDILLI;;1A;TCR;MM Motorsport;;
78;1;7;1:56.780;2;;24.568;2;39.203;0;53.009;3;151.3;17:43.511;17:54:26.430;0:24.568;0:39.203;0:53.009;236.8;Davide NARDILLI;;1A;TCR;MM Motorsport;;
79;2;1;3:36.467;0;;1:13.840;0;54.469;2;1:28.158;2;77.7;3:36.467;17:40:19.386;1:13.840;0:54.469;1:28.158;;Rino DE LUCA;0:00:36.922;2B;24Hr Special 2.0;MM Motorsport;;
9;1;1;3:32.625;0;;1:07.634;0;54.657;0;1:30.334;0;79.1;3:32.625;17:40:15.544;1:07.634;0:54.657;1:30.334;;Alessandro REVELLO;0:00:24.171;1A;TCR DSG;;;
9;1;2;2:13.502;0;;29.553;0;43.408;0;1:00.541;0;132.4;5:46.127;17:42:29.046;0:29.553;0:43.408;1:00.541;192.8;Alessandro REVELLO;;1A;TCR DSG;;;
9;1;3;3:02.350;0;;31.416;0;54.951;0;1:35.983;0;96.9;8:48.477;17:45:31.396;0:31.416;0:54.951;1:35.983;176.4;Alessandro REVELLO;;1A;TCR DSG;;;
9;1;4;3:10.022;0;;47.085;0;56.816;0;1:26.121;0;93.0;11:58.499;17:48:41.418;0:47.085;0:56.816;1:26.121;85.4;Alessandro REVELLO;;1A;TCR DSG;;;
9;1;5;2:10.304;0;;28.151;0;42.960;0;59.193;0;135.6;14:08.803;17:50:51.722;0:28.151;0:42.960;0:59.193;198.9;Alessandro REVELLO;;1A;TCR DSG;;;
