﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;1;8;2:05.488;0;;26.406;0;40.851;0;58.231;0;140.8;23:16.415;14:53:16.415;0:26.406;0:40.851;0:58.231;230.6; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;9;2:05.050;0;;26.368;0;40.052;0;58.630;0;141.3;25:21.465;14:55:21.465;0:26.368;0:40.052;0:58.630;230.6; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;10;2:04.257;0;;26.162;0;40.020;0;58.075;0;142.2;27:25.722;14:57:25.722;0:26.162;0:40.020;0:58.075;231.6; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;11;2:30.481;0;B;28.042;0;41.969;0;1:20.470;0;117.4;29:56.203;14:59:56.203;0:28.042;0:41.969;1:20.470;200.1; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;12;6:33.185;0;B;1:03.024;0;42.361;0;4:47.800;0;44.9;36:29.388;15:06:29.388;1:03.024;0:42.361;4:47.800;147.8; BALDAN;0:00:37.980;TCR;A;TARGET COMPETITION;;
08;1;13;2:37.377;0;;56.554;0;43.536;0;57.287;0;112.3;39:06.765;15:09:06.765;0:56.554;0:43.536;0:57.287;124.5; BALDAN;0:04:13.189;TCR;A;TARGET COMPETITION;;
08;1;14;2:00.915;0;;25.834;0;39.393;0;55.688;0;146.2;41:07.680;15:11:07.680;0:25.834;0:39.393;0:55.688;231.6; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;15;1:57.251;0;;25.052;0;38.472;0;53.727;0;150.7;43:04.931;15:13:04.931;0:25.052;0:38.472;0:53.727;234.2; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;16;5:14.107;0;B;26.059;0;41.620;0;4:06.428;0;56.3;48:19.038;15:18:19.038;0:26.059;0:41.620;4:06.428;227.1; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;17;2:17.919;0;;44.311;0;39.049;0;54.559;0;128.1;50:36.957;15:20:36.957;0:44.311;0:39.049;0:54.559;144.4; BALDAN;0:03:28.905;TCR;A;TARGET COMPETITION;;
08;1;18;1:55.968;0;;24.757;0;37.644;0;53.567;0;152.4;52:32.925;15:22:32.925;0:24.757;0:37.644;0:53.567;234.2; BALDAN;;TCR;A;TARGET COMPETITION;;
08;1;19;1:54.579;2;;24.426;2;37.477;2;52.676;2;154.2;54:27.504;15:24:27.504;0:24.426;0:37.477;0:52.676;235.2; BALDAN;;TCR;A;TARGET COMPETITION;;
10;1;1;2:48.752;0;;1:00.513;0;46.603;0;1:01.636;0;99.7;2:48.752;14:32:48.752;1:00.513;0:46.603;1:01.636;143.4;F. PAOLINO;0:00:27.206;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;2;2:14.084;0;;28.741;0;44.883;0;1:00.460;0;131.8;5:02.836;14:35:02.836;0:28.741;0:44.883;1:00.460;202.4;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;3;2:11.385;0;;27.631;0;43.793;0;59.961;0;134.5;7:14.221;14:37:14.221;0:27.631;0:43.793;0:59.961;218.2;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;4;2:10.476;0;;27.291;0;43.289;0;59.896;0;135.4;9:24.697;14:39:24.697;0:27.291;0:43.289;0:59.896;219.1;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;5;2:10.004;0;;27.108;0;43.101;0;59.795;0;135.9;11:34.701;14:41:34.701;0:27.108;0:43.101;0:59.795;221.4;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;6;2:38.817;0;B;27.033;0;46.136;0;1:25.648;0;111.3;14:13.518;14:44:13.518;0:27.033;0:46.136;1:25.648;221.4;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;7;5:18.567;0;;3:22.610;0;48.654;0;1:07.303;0;55.5;19:32.085;14:49:32.085;3:22.610;0:48.654;1:07.303;148.9;F. PAOLINO;0:03:08.884;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;8;2:07.610;0;;27.164;0;42.126;0;58.320;0;138.5;21:39.695;14:51:39.695;0:27.164;0:42.126;0:58.320;213.4;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;9;2:07.761;0;;27.261;0;42.028;0;58.472;0;138.3;23:47.456;14:53:47.456;0:27.261;0:42.028;0:58.472;214.3;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;10;2:05.804;0;;26.409;2;41.305;0;58.090;0;140.5;25:53.260;14:55:53.260;0:26.409;0:41.305;0:58.090;226.2;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;11;2:05.081;0;;26.578;0;41.088;2;57.415;0;141.3;27:58.341;14:57:58.341;0:26.578;0:41.088;0:57.415;214.7;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;12;2:04.691;2;;26.472;0;41.251;0;56.968;2;141.7;30:03.032;15:00:03.032;0:26.472;0:41.251;0:56.968;219.6;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;13;2:35.532;0;B;28.052;0;46.000;0;1:21.480;0;113.6;32:38.564;15:02:38.564;0:28.052;0:46.000;1:21.480;205.1;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;14;5:56.124;0;;4:07.741;0;47.444;0;1:00.939;0;49.6;38:34.688;15:08:34.688;4:07.741;0:47.444;1:00.939;129.2;F. PAOLINO;0:03:54.605;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;15;2:13.014;0;;29.082;0;42.781;0;1:01.151;0;132.9;40:47.702;15:10:47.702;0:29.082;0:42.781;1:01.151;183.7;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;16;2:26.024;0;B;27.765;0;42.181;0;1:16.078;0;121.0;43:13.726;15:13:13.726;0:27.765;0:42.181;1:16.078;193.1;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;17;5:58.479;0;;4:00.905;0;51.097;0;1:06.477;0;49.3;49:12.205;15:19:12.205;4:00.905;0:51.097;1:06.477;98.5;F. PAOLINO;0:03:45.151;TCR;A;SCUDERIA DEL GIRASOLE;;
10;1;18;2:36.258;0;B;30.167;0;45.478;0;1:20.613;0;113.1;51:48.463;15:21:48.463;0:30.167;0:45.478;1:20.613;175.8;F. PAOLINO;;TCR;A;SCUDERIA DEL GIRASOLE;;
17;1;1;3:35.503;0;;1:38.679;0;52.679;0;1:04.145;0;78.1;3:35.503;14:33:35.503;1:38.679;0:52.679;1:04.145;132.6; RYBA / GUERRIERI;0:01:04.651;TCR;A;MM MOTORSPORT;;
17;1;2;2:12.966;0;;27.858;0;43.246;0;1:01.862;0;132.9;5:48.469;14:35:48.469;0:27.858;0:43.246;1:01.862;215.1; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;3;2:09.113;0;;27.184;0;42.619;0;59.310;0;136.9;7:57.582;14:37:57.582;0:27.184;0:42.619;0:59.310;216.9; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;4;4:00.986;0;B;26.977;0;43.121;0;2:50.888;0;73.3;11:58.568;14:41:58.568;0:26.977;0:43.121;2:50.888;230.1; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;5;2:39.101;0;;49.348;0;45.535;0;1:04.218;0;111.1;14:37.669;14:44:37.669;0:49.348;0:45.535;1:04.218;143.6; RYBA / GUERRIERI;0:02:09.916;TCR;A;MM MOTORSPORT;;
17;1;6;2:07.228;0;;26.619;0;41.833;0;58.776;0;138.9;16:44.897;14:46:44.897;0:26.619;0:41.833;0:58.776;228.1; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;7;2:08.521;0;;26.814;0;41.770;0;59.937;0;137.5;18:53.418;14:48:53.418;0:26.814;0:41.770;0:59.937;232.6; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;8;4:14.256;0;B;26.674;0;42.107;0;3:05.475;0;69.5;23:07.674;14:53:07.674;0:26.674;0:42.107;3:05.475;235.7; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;9;2:23.835;0;;43.579;0;41.344;0;58.912;0;122.9;25:31.509;14:55:31.509;0:43.579;0:41.344;0:58.912;151.2; RYBA / GUERRIERI;0:02:12.692;TCR;A;MM MOTORSPORT;;
17;1;10;2:12.396;0;;27.842;0;41.961;0;1:02.593;0;133.5;27:43.905;14:57:43.905;0:27.842;0:41.961;1:02.593;235.2; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;11;2:05.714;0;;26.038;0;40.849;0;58.827;0;140.6;29:49.619;14:59:49.619;0:26.038;0:40.849;0:58.827;233.6; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;12;2:05.327;0;;25.928;0;40.761;0;58.638;0;141.0;31:54.946;15:01:54.946;0:25.928;0:40.761;0:58.638;235.2; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;13;4:04.636;0;B;26.016;0;40.624;0;2:57.996;0;72.2;35:59.582;15:05:59.582;0:26.016;0:40.624;2:57.996;232.6; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;14;2:37.816;0;;52.462;0;46.204;0;59.150;0;112.0;38:37.398;15:08:37.398;0:52.462;0:46.204;0:59.150;138.4; RYBA / GUERRIERI;0:02:11.975;TCR;A;MM MOTORSPORT;;
17;1;15;12:06.693;0;B;29.687;0;48.597;0;10:48.409;0;24.3;50:44.091;15:20:44.091;0:29.687;0:48.597;10:48.409;184.7; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
17;1;16;2:45.928;0;;53.227;0;44.021;0;1:08.680;0;106.5;53:30.019;15:23:30.019;0:53.227;0:44.021;1:08.680;118.4; RYBA / GUERRIERI;0:10:08.273;TCR;A;MM MOTORSPORT;;
17;1;17;1:56.658;2;;24.775;2;38.868;2;53.015;2;151.5;55:26.677;15:25:26.677;0:24.775;0:38.868;0:53.015;235.2; RYBA / GUERRIERI;;TCR;A;MM MOTORSPORT;;
207;1;1;3:38.115;0;;1:28.129;0;57.238;0;1:12.748;0;77.1;3:38.115;14:33:38.115;1:28.129;0:57.238;1:12.748;104.4; NOVA 207;0:00:47.287;GT4;A;NOVA RACE;;
207;1;2;2:27.312;0;;30.091;0;45.215;0;1:12.006;0;120.0;6:05.427;14:36:05.427;0:30.091;0:45.215;1:12.006;221.9; NOVA 207;;GT4;A;NOVA RACE;;
207;1;3;2:20.465;0;;31.835;0;46.261;0;1:02.369;0;125.8;8:25.892;14:38:25.892;0:31.835;0:46.261;1:02.369;203.9; NOVA 207;;GT4;A;NOVA RACE;;
207;1;4;2:15.203;0;;27.566;0;44.758;0;1:02.879;0;130.7;10:41.095;14:40:41.095;0:27.566;0:44.758;1:02.879;231.6; NOVA 207;;GT4;A;NOVA RACE;;
207;1;5;2:15.064;0;;27.728;0;45.438;0;1:01.898;0;130.8;12:56.159;14:42:56.159;0:27.728;0:45.438;1:01.898;230.1; NOVA 207;;GT4;A;NOVA RACE;;
207;1;6;2:13.839;0;;27.509;0;44.653;0;1:01.677;0;132.0;15:09.998;14:45:09.998;0:27.509;0:44.653;1:01.677;232.6; NOVA 207;;GT4;A;NOVA RACE;;
207;1;7;2:13.359;0;;28.148;0;44.688;0;1:00.523;0;132.5;17:23.357;14:47:23.357;0:28.148;0:44.688;1:00.523;230.6; NOVA 207;;GT4;A;NOVA RACE;;
207;1;8;2:10.869;0;;27.221;0;43.443;0;1:00.205;0;135.0;19:34.226;14:49:34.226;0:27.221;0:43.443;1:00.205;240.5; NOVA 207;;GT4;A;NOVA RACE;;
207;1;9;2:09.851;0;;26.733;0;43.921;0;59.197;0;136.1;21:44.077;14:51:44.077;0:26.733;0:43.921;0:59.197;241.1; NOVA 207;;GT4;A;NOVA RACE;;
207;1;10;7:24.526;0;B;27.432;0;43.082;0;6:14.012;0;39.8;29:08.603;14:59:08.603;0:27.432;0:43.082;6:14.012;214.3; NOVA 207;;GT4;A;NOVA RACE;;
207;1;11;2:50.601;0;;52.118;0;52.116;0;1:06.367;0;103.6;31:59.204;15:01:59.204;0:52.118;0:52.116;1:06.367;126.8; NOVA 207;0:05:26.668;GT4;A;NOVA RACE;;
207;1;12;2:11.751;0;;29.158;0;44.032;0;58.561;0;134.1;34:10.955;15:04:10.955;0:29.158;0:44.032;0:58.561;194.2; NOVA 207;;GT4;A;NOVA RACE;;
207;1;13;2:08.942;0;;27.337;0;44.122;0;57.483;0;137.1;36:19.897;15:06:19.897;0:27.337;0:44.122;0:57.483;227.1; NOVA 207;;GT4;A;NOVA RACE;;
207;1;14;2:07.096;0;;27.619;0;42.560;0;56.917;0;139.0;38:26.993;15:08:26.993;0:27.619;0:42.560;0:56.917;207.9; NOVA 207;;GT4;A;NOVA RACE;;
207;1;15;2:05.622;0;;27.099;0;41.823;0;56.700;0;140.7;40:32.615;15:10:32.615;0:27.099;0:41.823;0:56.700;237.3; NOVA 207;;GT4;A;NOVA RACE;;
207;1;16;7:12.099;0;B;26.189;0;41.490;0;6:04.420;0;40.9;47:44.714;15:17:44.714;0:26.189;0:41.490;6:04.420;237.3; NOVA 207;;GT4;A;NOVA RACE;;
207;1;17;2:55.067;0;;1:04.907;0;47.613;0;1:02.547;0;100.9;50:39.781;15:20:39.781;1:04.907;0:47.613;1:02.547;86.9; NOVA 207;0:05:29.726;GT4;A;NOVA RACE;;
207;1;18;2:06.117;0;;27.514;0;42.398;0;56.205;0;140.1;52:45.898;15:22:45.898;0:27.514;0:42.398;0:56.205;225.2; NOVA 207;;GT4;A;NOVA RACE;;
207;1;19;2:01.824;0;;25.652;0;40.408;0;55.764;0;145.1;54:47.722;15:24:47.722;0:25.652;0:40.408;0:55.764;240.5; NOVA 207;;GT4;A;NOVA RACE;;
207;1;20;2:00.665;2;;25.374;2;39.972;2;55.319;2;146.5;56:48.387;15:26:48.387;0:25.374;0:39.972;0:55.319;239.5; NOVA 207;;GT4;A;NOVA RACE;;
21;1;1;3:03.485;0;;1:05.621;0;50.344;0;1:07.520;0;91.7;3:03.485;14:33:03.485;1:05.621;0:50.344;1:07.520;136.7;N. GUIDA;0:00:32.112;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;2;2:18.290;0;;29.577;0;46.168;0;1:02.545;0;127.8;5:21.775;14:35:21.775;0:29.577;0:46.168;1:02.545;203.9;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;3;2:15.782;0;;29.174;0;45.159;0;1:01.449;0;130.2;7:37.557;14:37:37.557;0:29.174;0:45.159;1:01.449;200.8;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;4;2:14.943;0;;28.724;0;44.837;0;1:01.382;0;131.0;9:52.500;14:39:52.500;0:28.724;0:44.837;1:01.382;215.1;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;5;2:13.012;0;;29.270;0;43.867;0;59.875;0;132.9;12:05.512;14:42:05.512;0:29.270;0:43.867;0:59.875;203.9;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;6;2:13.097;0;;28.311;0;44.144;0;1:00.642;0;132.8;14:18.609;14:44:18.609;0:28.311;0:44.144;1:00.642;211.7;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;7;2:13.458;0;;28.117;0;44.805;0;1:00.536;0;132.4;16:32.067;14:46:32.067;0:28.117;0:44.805;1:00.536;215.6;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;8;2:13.387;0;;28.578;0;43.974;0;1:00.835;0;132.5;18:45.454;14:48:45.454;0:28.578;0:43.974;1:00.835;222.4;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;9;2:13.331;0;;29.470;0;43.805;0;1:00.056;0;132.5;20:58.785;14:50:58.785;0:29.470;0:43.805;1:00.056;217.8;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;10;2:10.615;0;;27.780;0;43.317;0;59.518;0;135.3;23:09.400;14:53:09.400;0:27.780;0:43.317;0:59.518;221.9;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;11;2:10.277;0;;27.405;0;43.181;0;59.691;0;135.7;25:19.677;14:55:19.677;0:27.405;0:43.181;0:59.691;225.7;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;12;2:09.825;0;;28.012;0;42.880;0;58.933;0;136.1;27:29.502;14:57:29.502;0:28.012;0:42.880;0:58.933;228.6;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;13;2:08.317;0;;27.225;0;42.489;0;58.603;0;137.7;29:37.819;14:59:37.819;0:27.225;0:42.489;0:58.603;225.2;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;14;2:07.250;0;;27.070;0;42.158;0;58.022;0;138.9;31:45.069;15:01:45.069;0:27.070;0:42.158;0:58.022;225.7;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;15;2:06.512;0;;26.778;0;41.795;0;57.939;0;139.7;33:51.581;15:03:51.581;0:26.778;0:41.795;0:57.939;228.6;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;16;2:05.373;2;;26.704;0;41.722;2;56.947;2;141.0;35:56.954;15:05:56.954;0:26.704;0:41.722;0:56.947;232.6;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;17;2:34.187;0;B;26.599;2;41.917;0;1:25.671;0;114.6;38:31.141;15:08:31.141;0:26.599;0:41.917;1:25.671;235.2;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;18;6:52.126;0;;4:51.736;0;52.863;0;1:07.527;0;42.9;45:23.267;15:15:23.267;4:51.736;0:52.863;1:07.527;135.0;N. GUIDA;0:04:40.658;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;19;2:40.587;0;B;31.431;0;46.260;0;1:22.896;0;110.0;48:03.854;15:18:03.854;0:31.431;0:46.260;1:22.896;180.6;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;20;5:54.805;0;;4:04.719;0;47.174;0;1:02.912;0;49.8;53:58.659;15:23:58.659;4:04.719;0:47.174;1:02.912;140.6;N. GUIDA;0:03:54.708;TCR;A;SCUDERIA DEL GIRASOLE;;
21;1;21;2:47.017;0;B;31.601;0;47.803;0;1:27.613;0;105.8;56:45.676;15:26:45.676;0:31.601;0:47.803;1:27.613;176.4;N. GUIDA;;TCR;A;SCUDERIA DEL GIRASOLE;;
228;1;1;2:55.074;0;;1:07.122;0;46.291;0;1:01.661;0;96.1;2:55.074;14:32:55.074;1:07.122;0:46.291;1:01.661;142.6; NOVA 228;0:00:36.210;GT4;A;NOVA RACE;;
228;1;2;2:11.360;0;;28.095;0;43.234;0;1:00.031;0;134.5;5:06.434;14:35:06.434;0:28.095;0:43.234;1:00.031;228.6; NOVA 228;;GT4;A;NOVA RACE;;
228;1;3;2:11.096;0;;27.404;0;43.947;0;59.745;0;134.8;7:17.530;14:37:17.530;0:27.404;0:43.947;0:59.745;237.8; NOVA 228;;GT4;A;NOVA RACE;;
228;1;4;2:08.652;0;;27.320;0;42.402;0;58.930;0;137.4;9:26.182;14:39:26.182;0:27.320;0:42.402;0:58.930;238.4; NOVA 228;;GT4;A;NOVA RACE;;
228;1;5;2:09.351;0;;27.152;0;42.501;0;59.698;0;136.6;11:35.533;14:41:35.533;0:27.152;0:42.501;0:59.698;238.4; NOVA 228;;GT4;A;NOVA RACE;;
228;1;6;2:09.171;0;;27.090;0;42.250;0;59.831;0;136.8;13:44.704;14:43:44.704;0:27.090;0:42.250;0:59.831;237.8; NOVA 228;;GT4;A;NOVA RACE;;
228;1;7;2:07.518;0;;26.900;0;42.103;0;58.515;0;138.6;15:52.222;14:45:52.222;0:26.900;0:42.103;0:58.515;237.3; NOVA 228;;GT4;A;NOVA RACE;;
228;1;8;3:36.611;0;B;28.245;0;43.161;0;2:25.205;0;81.6;19:28.833;14:49:28.833;0:28.245;0:43.161;2:25.205;209.6; NOVA 228;;GT4;A;NOVA RACE;;
228;1;9;2:24.384;0;;43.530;0;41.735;0;59.119;0;122.4;21:53.217;14:51:53.217;0:43.530;0:41.735;0:59.119;130.5; NOVA 228;0:01:42.372;GT4;A;NOVA RACE;;
228;1;10;2:06.696;0;;26.451;0;41.163;0;59.082;0;139.5;23:59.913;14:53:59.913;0:26.451;0:41.163;0:59.082;240.0; NOVA 228;;GT4;A;NOVA RACE;;
228;1;11;2:03.594;0;;26.243;0;40.474;0;56.877;0;143.0;26:03.507;14:56:03.507;0:26.243;0:40.474;0:56.877;238.9; NOVA 228;;GT4;A;NOVA RACE;;
228;1;12;2:02.224;0;;25.999;0;40.015;0;56.210;0;144.6;28:05.731;14:58:05.731;0:25.999;0:40.015;0:56.210;238.9; NOVA 228;;GT4;A;NOVA RACE;;
228;1;13;2:01.802;0;;25.785;0;39.943;0;56.074;0;145.1;30:07.533;15:00:07.533;0:25.785;0:39.943;0:56.074;241.1; NOVA 228;;GT4;A;NOVA RACE;;
228;1;14;4:38.949;0;B;26.018;0;40.989;0;3:31.942;0;63.4;34:46.482;15:04:46.482;0:26.018;0:40.989;3:31.942;238.9; NOVA 228;;GT4;A;NOVA RACE;;
228;1;15;2:25.949;0;;46.862;0;40.674;0;58.413;0;121.1;37:12.431;15:07:12.431;0:46.862;0:40.674;0:58.413;144.0; NOVA 228;0:02:56.149;GT4;A;NOVA RACE;;
228;1;16;2:01.872;0;;25.838;0;40.417;0;55.617;0;145.0;39:14.303;15:09:14.303;0:25.838;0:40.417;0:55.617;238.9; NOVA 228;;GT4;A;NOVA RACE;;
