﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;8;1:42.832;0;;22.634;0;33.607;0;46.591;0;171.9;28:35.291;13:32:35.291;0:22.634;0:33.607;0:46.591;246.7;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;9;1:42.007;2;;21.600;2;33.943;0;46.464;2;173.2;30:17.298;13:34:17.298;0:21.600;0:33.943;0:46.464;286.1;Christian FERSTL;;Formula;;Team Top Speed;;
16;1;1;2:52.075;0;;1:20.301;0;39.837;0;51.937;0;97.8;2:52.075;13:06:52.075;1:20.301;0:39.837;0:51.937;134.1;Nicolas MATILE;0:00:48.739;Formula;;;;
16;1;2;1:50.553;0;;23.437;0;36.975;0;50.141;0;159.9;4:42.628;13:08:42.628;0:23.437;0:36.975;0:50.141;260.7;Nicolas MATILE;;Formula;;;;
16;1;3;2:06.315;0;;25.941;0;42.400;0;57.974;0;139.9;6:48.943;13:10:48.943;0:25.941;0:42.400;0:57.974;233.6;Nicolas MATILE;;Formula;;;;
16;1;4;1:46.288;0;;22.372;0;36.181;0;47.735;0;166.3;8:35.231;13:12:35.231;0:22.372;0:36.181;0:47.735;272.8;Nicolas MATILE;;Formula;;;;
16;1;5;2:37.617;0;B;24.989;0;39.986;0;1:32.642;0;112.1;11:12.848;13:15:12.848;0:24.989;0:39.986;1:32.642;271.4;Nicolas MATILE;;Formula;;;;
16;1;6;10:12.731;0;;8:48.795;0;35.419;0;48.517;0;28.8;21:25.579;13:25:25.579;8:48.795;0:35.419;0:48.517;160.6;Nicolas MATILE;0:08:54.420;Formula;;;;
16;1;7;1:41.473;0;;21.790;0;33.212;0;46.471;0;174.2;23:07.052;13:27:07.052;0:21.790;0:33.212;0:46.471;270.7;Nicolas MATILE;;Formula;;;;
16;1;8;1:40.337;0;;21.472;0;32.626;0;46.239;0;176.1;24:47.389;13:28:47.389;0:21.472;0:32.626;0:46.239;273.5;Nicolas MATILE;;Formula;;;;
16;1;9;1:38.790;2;;21.174;0;32.110;0;45.506;2;178.9;26:26.179;13:30:26.179;0:21.174;0:32.110;0:45.506;274.9;Nicolas MATILE;;Formula;;;;
16;1;10;1:38.988;0;;21.093;0;31.975;2;45.920;0;178.5;28:05.167;13:32:05.167;0:21.093;0:31.975;0:45.920;273.5;Nicolas MATILE;;Formula;;;;
16;1;11;1:40.078;0;;21.046;2;32.069;0;46.963;0;176.6;29:45.245;13:33:45.245;0:21.046;0:32.069;0:46.963;273.5;Nicolas MATILE;;Formula;;;;
16;1;12;2:20.731;0;B;21.374;0;37.156;0;1:22.201;0;125.6;32:05.976;13:36:05.976;0:21.374;0:37.156;1:22.201;273.5;Nicolas MATILE;;Formula;;;;
19;1;1;2:18.729;0;;1:00.416;0;33.407;0;44.906;0;121.3;2:18.729;13:06:18.729;1:00.416;0:33.407;0:44.906;60.8;Christopher HÖHER;0:00:25.272;Formula;;Team Top Speed;;
19;1;2;1:58.251;0;B;20.725;0;30.686;0;1:06.840;0;149.4;4:16.980;13:08:16.980;0:20.725;0:30.686;1:06.840;285.3;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;3;2:05.835;0;;51.027;0;31.138;0;43.670;0;140.4;6:22.815;13:10:22.815;0:51.027;0:31.138;0:43.670;172.1;Christopher HÖHER;0:00:50.142;Formula;;Team Top Speed;;
19;1;4;1:33.233;2;;20.297;0;30.119;0;42.817;0;189.6;7:56.048;13:11:56.048;0:20.297;0:30.119;0:42.817;286.8;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;5;2:07.532;0;B;20.159;0;32.074;0;1:15.299;0;138.6;10:03.580;13:14:03.580;0:20.159;0:32.074;1:15.299;290.0;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;6;11:03.882;0;;9:48.145;0;31.609;0;44.128;0;26.6;21:07.462;13:25:07.462;9:48.145;0:31.609;0:44.128;196.7;Christopher HÖHER;0:09:48.971;Formula;;Team Top Speed;;
19;1;7;1:33.649;0;;20.572;0;30.180;0;42.897;0;188.7;22:41.111;13:26:41.111;0:20.572;0:30.180;0:42.897;286.1;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;8;1:33.292;0;;20.076;0;30.589;0;42.627;2;189.4;24:14.403;13:28:14.403;0:20.076;0:30.589;0:42.627;283.8;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;9;1:34.070;0;;20.004;2;30.044;0;44.022;0;187.9;25:48.473;13:29:48.473;0:20.004;0:30.044;0:44.022;288.4;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;10;1:54.313;0;B;20.139;0;29.958;2;1:04.216;0;154.6;27:42.786;13:31:42.786;0:20.139;0:29.958;1:04.216;287.6;Christopher HÖHER;;Formula;;Team Top Speed;;
27;1;1;2:25.787;0;;1:03.433;0;36.074;0;46.280;0;115.4;2:25.787;13:06:25.787;1:03.433;0:36.074;0:46.280;168.3;Marco GHIOTTO;0:00:35.617;Formula;;Scuderia Palladio;;
27;1;2;1:34.648;0;;20.429;0;30.630;0;43.589;0;186.7;4:00.435;13:08:00.435;0:20.429;0:30.630;0:43.589;279.3;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;3;1:33.854;0;;20.096;0;30.179;2;43.579;0;188.3;5:34.289;13:09:34.289;0:20.096;0:30.179;0:43.579;282.2;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;4;1:34.335;0;;19.770;2;31.398;0;43.167;0;187.3;7:08.624;13:11:08.624;0:19.770;0:31.398;0:43.167;282.2;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;5;1:39.764;0;;19.966;0;31.865;0;47.933;0;177.1;8:48.388;13:12:48.388;0:19.966;0:31.865;0:47.933;283.0;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;6;10:26.839;0;B;30.397;0;37.384;0;9:19.058;0;28.2;19:15.227;13:23:15.227;0:30.397;0:37.384;9:19.058;147.4;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;7;1:55.895;0;;39.292;0;32.540;0;44.063;0;152.5;21:11.122;13:25:11.122;0:39.292;0:32.540;0:44.063;198.2;Marco GHIOTTO;0:08:40.573;Formula;;Scuderia Palladio;;
27;1;8;1:33.454;2;;20.208;0;30.303;0;42.943;2;189.1;22:44.576;13:26:44.576;0:20.208;0:30.303;0:42.943;279.3;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;9;1:34.381;0;;20.128;0;30.376;0;43.877;0;187.2;24:18.957;13:28:18.957;0:20.128;0:30.376;0:43.877;280.7;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;10;1:33.867;0;;20.307;0;30.429;0;43.131;0;188.3;25:52.824;13:29:52.824;0:20.307;0:30.429;0:43.131;282.2;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;11;1:35.253;0;;20.980;0;30.882;0;43.391;0;185.5;27:28.077;13:31:28.077;0:20.980;0:30.882;0:43.391;283.0;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;1;3:20.512;0;;1:27.881;0;49.186;0;1:03.445;0;83.9;3:20.512;13:07:20.512;1:27.881;0:49.186;1:03.445;113.7;Bruno JARACH;0:00:52.124;Formula;;;;
28;1;2;2:06.133;0;;27.028;0;41.399;0;57.706;0;140.1;5:26.645;13:09:26.645;0:27.028;0:41.399;0:57.706;210.8;Bruno JARACH;;Formula;;;;
28;1;3;2:02.128;0;;25.694;0;40.190;0;56.244;0;144.7;7:28.773;13:11:28.773;0:25.694;0:40.190;0:56.244;234.2;Bruno JARACH;;Formula;;;;
28;1;4;2:42.540;0;B;25.991;0;39.966;0;1:36.583;0;108.7;10:11.313;13:14:11.313;0:25.991;0:39.966;1:36.583;233.6;Bruno JARACH;;Formula;;;;
28;1;5;9:22.217;0;B;;0;;0;;0;31.4;19:33.530;13:23:33.530;;;;;Bruno JARACH;;Formula;;;;
28;1;6;2:20.260;0;;45.103;0;40.245;0;54.912;0;126.0;21:53.790;13:25:53.790;0:45.103;0:40.245;0:54.912;154.3;Bruno JARACH;0:10:13.707;Formula;;;;
28;1;7;1:57.430;0;;25.545;0;38.739;0;53.146;2;150.5;23:51.220;13:27:51.220;0:25.545;0:38.739;0:53.146;234.7;Bruno JARACH;;Formula;;;;
28;1;8;1:58.409;0;;25.174;2;39.761;0;53.474;0;149.2;25:49.629;13:29:49.629;0:25.174;0:39.761;0:53.474;238.9;Bruno JARACH;;Formula;;;;
28;1;9;1:57.067;2;;25.667;0;38.146;2;53.254;0;151.0;27:46.696;13:31:46.696;0:25.667;0:38.146;0:53.254;240.0;Bruno JARACH;;Formula;;;;
28;1;10;1:58.941;0;;26.783;0;38.792;0;53.366;0;148.6;29:45.637;13:33:45.637;0:26.783;0:38.792;0:53.366;236.8;Bruno JARACH;;Formula;;;;
28;1;11;1:59.846;0;;26.034;0;39.952;0;53.860;0;147.5;31:45.483;13:35:45.483;0:26.034;0:39.952;0:53.860;216.9;Bruno JARACH;;Formula;;;;
29;1;1;3:53.778;0;;2:21.994;0;39.904;0;51.880;0;72.0;3:53.778;13:07:53.778;2:21.994;0:39.904;0:51.880;122.9;Marc FAGGIONATO;0:01:48.377;Formula;;;;
29;1;2;1:42.703;0;;23.521;0;32.985;0;46.197;0;172.1;5:36.481;13:09:36.481;0:23.521;0:32.985;0:46.197;243.3;Marc FAGGIONATO;;Formula;;;;
29;1;3;1:37.532;0;;20.778;0;33.193;0;43.561;0;181.2;7:14.013;13:11:14.013;0:20.778;0:33.193;0:43.561;288.4;Marc FAGGIONATO;;Formula;;;;
29;1;4;1:35.624;0;;19.936;0;29.973;2;45.715;0;184.8;8:49.637;13:12:49.637;0:19.936;0:29.973;0:45.715;290.0;Marc FAGGIONATO;;Formula;;;;
29;1;5;2:43.696;0;B;33.673;0;42.306;0;1:27.717;0;108.0;11:33.333;13:15:33.333;0:33.673;0:42.306;1:27.717;145.2;Marc FAGGIONATO;;Formula;;;;
29;1;6;10:09.041;0;;8:49.598;0;34.393;0;45.050;0;29.0;21:42.374;13:25:42.374;8:49.598;0:34.393;0:45.050;139.3;Marc FAGGIONATO;0:08:49.660;Formula;;;;
29;1;7;1:42.994;0;;20.449;0;34.814;0;47.731;0;171.6;23:25.368;13:27:25.368;0:20.449;0:34.814;0:47.731;286.1;Marc FAGGIONATO;;Formula;;;;
29;1;8;1:35.417;0;;20.264;0;31.561;0;43.592;0;185.2;25:00.785;13:29:00.785;0:20.264;0:31.561;0:43.592;286.8;Marc FAGGIONATO;;Formula;;;;
29;1;9;1:33.469;2;;20.254;0;30.355;0;42.860;2;189.1;26:34.254;13:30:34.254;0:20.254;0:30.355;0:42.860;289.2;Marc FAGGIONATO;;Formula;;;;
29;1;10;1:33.559;0;;20.003;0;30.269;0;43.287;0;188.9;28:07.813;13:32:07.813;0:20.003;0:30.269;0:43.287;287.6;Marc FAGGIONATO;;Formula;;;;
29;1;11;1:40.531;0;;19.920;2;31.053;0;49.558;0;175.8;29:48.344;13:33:48.344;0:19.920;0:31.053;0:49.558;289.2;Marc FAGGIONATO;;Formula;;;;
29;1;12;1:51.073;0;;26.056;0;34.669;0;50.348;0;159.1;31:39.417;13:35:39.417;0:26.056;0:34.669;0:50.348;208.3;Marc FAGGIONATO;;Formula;;;;
30;1;1;7:02.313;0;;5:35.202;0;38.310;0;48.801;0;39.8;7:02.313;13:11:02.313;5:35.202;0:38.310;0:48.801;145.0;Roman HOFFMANN;0:05:05.607;Formula;;;;
30;1;2;1:47.005;0;;23.048;0;34.787;0;49.170;0;165.2;8:49.318;13:12:49.318;0:23.048;0:34.787;0:49.170;232.1;Roman HOFFMANN;;Formula;;;;
30;1;3;2:39.207;0;B;32.586;0;42.764;0;1:23.857;0;111.0;11:28.525;13:15:28.525;0:32.586;0:42.764;1:23.857;156.1;Roman HOFFMANN;;Formula;;;;
30;1;4;12:51.542;0;;11:26.542;0;37.511;0;47.489;0;22.9;24:20.067;13:28:20.067;11:26.542;0:37.511;0:47.489;180.9;Roman HOFFMANN;0:11:27.354;Formula;;;;
30;1;5;1:44.217;0;;22.156;0;35.034;0;47.027;0;169.6;26:04.284;13:30:04.284;0:22.156;0:35.034;0:47.027;251.4;Roman HOFFMANN;;Formula;;;;
30;1;6;1:43.367;0;;22.146;0;34.313;0;46.908;0;171.0;27:47.651;13:31:47.651;0:22.146;0:34.313;0:46.908;270.7;Roman HOFFMANN;;Formula;;;;
30;1;7;1:44.616;0;;25.087;0;33.788;0;45.741;2;168.9;29:32.267;13:33:32.267;0:25.087;0:33.788;0:45.741;237.3;Roman HOFFMANN;;Formula;;;;
30;1;8;1:42.191;2;;21.671;2;33.378;2;47.142;0;172.9;31:14.458;13:35:14.458;0:21.671;0:33.378;0:47.142;286.1;Roman HOFFMANN;;Formula;;;;
31;1;1;7:04.674;0;;5:38.766;0;36.933;0;48.975;2;39.6;7:04.674;13:11:04.674;5:38.766;0:36.933;0:48.975;161.8;Michael ABERER;0:05:11.589;Formula;;;;
36;1;1;8:32.955;0;B;;0;;0;;0;32.8;8:32.955;13:12:32.955;;;;;Roberto VANNI;;Formula;;;;
36;1;2;12:53.862;0;;11:11.645;0;43.629;0;58.588;2;22.8;21:26.817;13:25:26.817;11:11.645;0:43.629;0:58.588;120.7;Roberto VANNI;;Formula;;;;
36;1;3;2:10.925;2;;28.225;0;41.676;0;1:01.024;0;135.0;23:37.742;13:27:37.742;0:28.225;0:41.676;1:01.024;184.7;Roberto VANNI;;Formula;;;;
36;1;4;2:50.098;0;B;28.222;2;40.105;2;1:41.771;0;103.9;26:27.840;13:30:27.840;0:28.222;0:40.105;1:41.771;186.7;Roberto VANNI;;Formula;;;;
36;1;5;2:42.931;0;;49.602;0;46.873;0;1:06.456;0;108.5;29:10.771;13:33:10.771;0:49.602;0:46.873;1:06.456;115.7;Roberto VANNI;0:01:01.591;Formula;;;;
37;1;1;6:36.574;0;;5:09.753;0;36.634;0;50.187;2;42.4;6:36.574;13:10:36.574;5:09.753;0:36.634;0:50.187;167.7;Luca MARTUCCI;0:04:41.189;Formula;;;;
37;1;2;13:08.091;0;B;20.460;2;51.683;0;11:55.948;0;22.4;19:44.665;13:23:44.665;0:20.460;0:51.683;11:55.948;280.7;Luca MARTUCCI;;Formula;;;;
47;1;1;2:55.260;0;;1:28.301;0;37.811;0;49.148;0;96.0;2:55.260;13:06:55.260;1:28.301;0:37.811;0:49.148;129.5;Walter STEDING;0:00:58.010;Formula;;Scuderia Palladio;;
47;1;2;1:39.921;0;;21.629;0;32.956;0;45.336;0;176.9;4:35.181;13:08:35.181;0:21.629;0:32.956;0:45.336;281.5;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;3;1:37.198;0;;20.640;0;31.648;0;44.910;0;181.8;6:12.379;13:10:12.379;0:20.640;0:31.648;0:44.910;284.5;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;4;1:36.496;2;;20.424;0;31.494;0;44.578;2;183.1;7:48.875;13:11:48.875;0:20.424;0:31.494;0:44.578;282.2;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;5;11:36.720;0;B;20.265;2;31.463;0;10:44.992;0;25.4;19:25.595;13:23:25.595;0:20.265;0:31.463;10:44.992;283.0;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;6;2:13.219;0;;47.564;0;36.418;0;49.237;0;132.7;21:38.814;13:25:38.814;0:47.564;0:36.418;0:49.237;144.6;Walter STEDING;0:10:08.552;Formula;;Scuderia Palladio;;
47;1;7;1:49.862;0;;22.529;0;37.320;0;50.013;0;160.9;23:28.676;13:27:28.676;0:22.529;0:37.320;0:50.013;255.0;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;8;1:38.835;0;;20.682;0;32.778;0;45.375;0;178.8;25:07.511;13:29:07.511;0:20.682;0:32.778;0:45.375;285.3;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;9;1:41.381;0;;20.708;0;32.501;0;48.172;0;174.3;26:48.892;13:30:48.892;0:20.708;0:32.501;0:48.172;283.8;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;10;1:38.489;0;;21.826;0;31.476;2;45.187;0;179.4;28:27.381;13:32:27.381;0:21.826;0:31.476;0:45.187;277.8;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;11;1:37.448;0;;20.795;0;31.756;0;44.897;0;181.4;30:04.829;13:34:04.829;0:20.795;0:31.756;0:44.897;283.0;Walter STEDING;;Formula;;Scuderia Palladio;;
69;1;1;3:20.450;0;;1:39.637;0;45.436;0;55.377;0;83.9;3:20.450;13:07:20.450;1:39.637;0:45.436;0:55.377;116.8;Salvatore DE PLANO;0:01:02.308;Formula;;;;
69;1;2;1:41.855;0;;21.905;0;33.431;0;46.519;0;173.5;5:02.305;13:09:02.305;0:21.905;0:33.431;0:46.519;278.5;Salvatore DE PLANO;;Formula;;;;
69;1;3;2:01.400;0;B;21.350;0;33.185;0;1:06.865;0;145.6;7:03.705;13:11:03.705;0:21.350;0:33.185;1:06.865;280.7;Salvatore DE PLANO;;Formula;;;;
69;1;4;16:27.627;0;;14:53.196;0;42.475;0;51.956;0;17.9;23:31.332;13:27:31.332;14:53.196;0:42.475;0:51.956;100.9;Salvatore DE PLANO;0:14:43.361;Formula;;;;
69;1;5;2:19.036;0;B;22.903;0;37.750;0;1:18.383;0;127.1;25:50.368;13:29:50.368;0:22.903;0:37.750;1:18.383;279.3;Salvatore DE PLANO;;Formula;;;;
69;1;6;3:18.893;0;;1:59.506;0;33.575;0;45.812;0;88.9;29:09.261;13:33:09.261;1:59.506;0:33.575;0:45.812;170.7;Salvatore DE PLANO;0:01:57.865;Formula;;;;
69;1;7;1:38.947;2;;20.980;2;32.385;2;45.582;2;178.6;30:48.208;13:34:48.208;0:20.980;0:32.385;0:45.582;280.7;Salvatore DE PLANO;;Formula;;;;
7;1;1;2:30.054;0;;1:01.044;0;38.732;0;50.278;0;112.1;2:30.054;13:06:30.054;1:01.044;0:38.732;0:50.278;69.6;Ulf EHNINGER;0:00:28.935;Open;;;;
7;1;2;1:42.588;0;;22.784;0;33.614;0;46.190;0;172.3;4:12.642;13:08:12.642;0:22.784;0:33.614;0:46.190;257.5;Ulf EHNINGER;;Open;;;;
7;1;3;1:39.750;0;;21.328;0;32.908;0;45.514;0;177.2;5:52.392;13:09:52.392;0:21.328;0:32.908;0:45.514;285.3;Ulf EHNINGER;;Open;;;;
7;1;4;14:22.387;0;B;21.127;0;33.057;0;13:28.203;0;20.5;20:14.779;13:24:14.779;0:21.127;0:33.057;13:28.203;292.4;Ulf EHNINGER;;Open;;;;
7;1;5;2:04.677;0;;41.931;0;35.514;0;47.232;0;141.7;22:19.456;13:26:19.456;0:41.931;0:35.514;0:47.232;165.1;Ulf EHNINGER;0:12:58.140;Open;;;;
7;1;6;1:38.809;0;;21.013;0;32.755;0;45.041;0;178.9;23:58.265;13:27:58.265;0:21.013;0:32.755;0:45.041;294.0;Ulf EHNINGER;;Open;;;;
7;1;7;1:39.097;0;;20.507;0;33.105;0;45.485;0;178.3;25:37.362;13:29:37.362;0:20.507;0:33.105;0:45.485;295.6;Ulf EHNINGER;;Open;;;;
7;1;8;1:38.035;0;;20.538;0;32.291;0;45.206;0;180.3;27:15.397;13:31:15.397;0:20.538;0:32.291;0:45.206;293.2;Ulf EHNINGER;;Open;;;;
7;1;9;1:37.277;0;;20.461;2;32.269;0;44.547;0;181.7;28:52.674;13:32:52.674;0:20.461;0:32.269;0:44.547;295.6;Ulf EHNINGER;;Open;;;;
7;1;10;1:36.876;2;;20.579;0;31.855;2;44.442;2;182.4;30:29.550;13:34:29.550;0:20.579;0:31.855;0:44.442;294.8;Ulf EHNINGER;;Open;;;;
71;1;1;3:40.735;0;;2:20.375;0;33.760;0;46.600;0;76.2;3:40.735;13:07:40.735;2:20.375;0:33.760;0:46.600;185.0;Riccardo PONZIO;0:01:53.441;Open;;Adriatica Competition;;
71;1;2;1:38.966;0;;21.365;0;30.720;0;46.881;0;178.6;5:19.701;13:09:19.701;0:21.365;0:30.720;0:46.881;255.7;Riccardo PONZIO;;Open;;Adriatica Competition;;
71;1;3;1:42.350;0;;20.654;0;33.782;0;47.914;0;172.7;7:02.051;13:11:02.051;0:20.654;0:33.782;0:47.914;256.3;Riccardo PONZIO;;Open;;Adriatica Competition;;
71;1;4;1:34.099;2;;20.253;2;29.898;2;43.948;2;187.8;8:36.150;13:12:36.150;0:20.253;0:29.898;0:43.948;260.7;Riccardo PONZIO;;Open;;Adriatica Competition;;
71;1;5;2:40.157;0;B;27.462;0;40.819;0;1:31.876;0;110.3;11:16.307;13:15:16.307;0:27.462;0:40.819;1:31.876;207.1;Riccardo PONZIO;;Open;;Adriatica Competition;;
