﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;1;3;2:08.720;0;;27.382;0;42.120;0;59.218;0;137.3;7:27.255;13:24:37.302;0:27.382;0:42.120;0:59.218;211.7;Ercole CIPOLLA;;;;;;
67;1;4;2:07.176;2;;27.015;0;41.503;2;58.658;2;139.0;9:34.431;13:26:44.478;0:27.015;0:41.503;0:58.658;212.1;Ercole CIPOLLA;;;;;;
67;1;5;2:23.600;0;;26.994;2;56.131;0;1:00.475;0;123.1;11:58.031;13:29:08.078;0:26.994;0:56.131;1:00.475;212.5;Ercole CIPOLLA;;;;;;
67;1;6;2:09.723;0;;27.737;0;42.114;0;59.872;0;136.2;14:07.754;13:31:17.801;0:27.737;0:42.114;0:59.872;203.1;Ercole CIPOLLA;;;;;;
67;1;7;2:11.405;0;;27.649;0;42.534;0;1:01.222;0;134.5;16:19.159;13:33:29.206;0:27.649;0:42.534;1:01.222;203.1;Ercole CIPOLLA;;;;;;
67;1;8;2:09.230;0;;27.214;0;42.118;0;59.898;0;136.8;18:28.389;13:35:38.436;0:27.214;0:42.118;0:59.898;205.5;Ercole CIPOLLA;;;;;;
67;1;9;2:09.319;0;;27.907;0;41.917;0;59.495;0;136.7;20:37.708;13:37:47.755;0:27.907;0:41.917;0:59.495;205.5;Ercole CIPOLLA;;;;;;
67;1;10;2:08.245;0;;27.310;0;41.790;0;59.145;0;137.8;22:45.953;13:39:56.000;0:27.310;0:41.790;0:59.145;206.3;Ercole CIPOLLA;;;;;;
67;1;11;2:07.690;0;;27.214;0;41.701;0;58.775;0;138.4;24:53.643;13:42:03.690;0:27.214;0:41.701;0:58.775;207.5;Ercole CIPOLLA;;;;;;
67;1;12;2:07.988;0;;27.042;0;41.967;0;58.979;0;138.1;27:01.631;13:44:11.678;0:27.042;0:41.967;0:58.979;209.6;Ercole CIPOLLA;;;;;;
7;1;1;2:10.558;0;;30.507;0;41.932;0;58.119;0;128.9;2:10.558;13:19:20.605;0:30.507;0:41.932;0:58.119;141.5;Cristian RICCIARINI;;;;;;
7;1;2;2:06.255;0;;26.946;0;41.741;0;57.568;0;140.0;4:16.813;13:21:26.860;0:26.946;0:41.741;0:57.568;203.1;Cristian RICCIARINI;;;;;;
7;1;3;2:04.975;0;;26.808;0;40.773;0;57.394;0;141.4;6:21.788;13:23:31.835;0:26.808;0:40.773;0:57.394;203.1;Cristian RICCIARINI;;;;;;
7;1;4;2:05.273;0;;26.679;0;41.166;0;57.428;0;141.1;8:27.061;13:25:37.108;0:26.679;0:41.166;0:57.428;204.7;Cristian RICCIARINI;;;;;;
7;1;5;2:04.957;0;;26.849;0;40.834;0;57.274;0;141.4;10:32.018;13:27:42.065;0:26.849;0:40.834;0:57.274;201.6;Cristian RICCIARINI;;;;;;
7;1;6;2:04.687;0;;26.738;0;40.838;0;57.111;0;141.7;12:36.705;13:29:46.752;0:26.738;0:40.838;0:57.111;203.1;Cristian RICCIARINI;;;;;;
7;1;7;2:04.870;0;;26.758;0;40.808;0;57.304;0;141.5;14:41.575;13:31:51.622;0:26.758;0:40.808;0:57.304;203.9;Cristian RICCIARINI;;;;;;
7;1;8;2:04.822;0;;26.788;0;40.803;0;57.231;0;141.6;16:46.397;13:33:56.444;0:26.788;0:40.803;0:57.231;203.5;Cristian RICCIARINI;;;;;;
7;1;9;2:04.616;2;;26.815;0;40.601;3;57.200;0;141.8;18:51.013;13:36:01.060;0:26.815;0:40.601;0:57.200;205.1;Cristian RICCIARINI;;;;;;
7;1;10;2:05.074;0;;27.061;0;40.933;0;57.080;2;141.3;20:56.087;13:38:06.134;0:27.061;0:40.933;0:57.080;204.7;Cristian RICCIARINI;;;;;;
7;1;11;2:05.034;0;;26.751;0;40.749;0;57.534;0;141.3;23:01.121;13:40:11.168;0:26.751;0:40.749;0:57.534;204.3;Cristian RICCIARINI;;;;;;
7;1;12;2:05.450;0;;26.605;2;40.777;0;58.068;0;140.9;25:06.571;13:42:16.618;0:26.605;0:40.777;0:58.068;204.3;Cristian RICCIARINI;;;;;;
73;1;1;2:24.120;0;;35.540;0;45.867;0;1:02.713;0;116.7;2:24.120;13:19:34.167;0:35.540;0:45.867;1:02.713;147.8;Andrea CHIERICHETTI;;;;;;
73;1;2;2:18.985;0;;30.846;0;45.303;0;1:02.836;0;127.2;4:43.105;13:21:53.152;0:30.846;0:45.303;1:02.836;210.8;Andrea CHIERICHETTI;;;;;;
73;1;3;2:14.315;0;;28.701;0;44.172;0;1:01.442;0;131.6;6:57.420;13:24:07.467;0:28.701;0:44.172;1:01.442;208.3;Andrea CHIERICHETTI;;;;;;
73;1;4;2:12.969;0;;27.628;2;43.889;0;1:01.452;0;132.9;9:10.389;13:26:20.436;0:27.628;0:43.889;1:01.452;213.4;Andrea CHIERICHETTI;;;;;;
73;1;5;2:12.389;0;;27.951;0;43.496;0;1:00.942;0;133.5;11:22.778;13:28:32.825;0:27.951;0:43.496;1:00.942;210.0;Andrea CHIERICHETTI;;;;;;
73;1;6;2:12.968;0;;28.022;0;43.842;0;1:01.104;0;132.9;13:35.746;13:30:45.793;0:28.022;0:43.842;1:01.104;206.7;Andrea CHIERICHETTI;;;;;;
73;1;7;2:12.902;0;;27.993;0;43.848;0;1:01.061;0;133.0;15:48.648;13:32:58.695;0:27.993;0:43.848;1:01.061;209.6;Andrea CHIERICHETTI;;;;;;
73;1;8;2:11.206;2;;27.761;0;43.309;2;1:00.136;0;134.7;17:59.854;13:35:09.901;0:27.761;0:43.309;1:00.136;208.8;Andrea CHIERICHETTI;;;;;;
73;1;9;2:23.612;0;;39.964;0;43.642;0;1:00.006;0;123.1;20:23.466;13:37:33.513;0:39.964;0:43.642;1:00.006;210.8;Andrea CHIERICHETTI;;;;;;
73;1;10;2:11.900;0;;28.046;0;43.442;0;1:00.412;0;134.0;22:35.366;13:39:45.413;0:28.046;0:43.442;1:00.412;209.2;Andrea CHIERICHETTI;;;;;;
73;1;11;2:11.693;0;;27.833;0;43.491;0;1:00.369;0;134.2;24:47.059;13:41:57.106;0:27.833;0:43.491;1:00.369;209.6;Andrea CHIERICHETTI;;;;;;
73;1;12;2:11.420;0;;27.827;0;43.603;0;59.990;2;134.5;26:58.479;13:44:08.526;0:27.827;0:43.603;0:59.990;210.4;Andrea CHIERICHETTI;;;;;;
76;1;1;2:12.648;0;;30.381;0;43.273;0;58.994;0;126.8;2:12.648;13:19:22.695;0:30.381;0:43.273;0:58.994;146.4;Massimiliano DANETTI;;;;;;
76;1;2;2:08.174;0;;26.923;0;43.243;0;58.008;0;137.9;4:20.822;13:21:30.869;0:26.923;0:43.243;0:58.008;213.4;Massimiliano DANETTI;;;;;;
76;1;3;2:05.964;0;;26.856;0;41.533;0;57.575;0;140.3;6:26.786;13:23:36.833;0:26.856;0:41.533;0:57.575;218.7;Massimiliano DANETTI;;;;;;
76;1;4;2:06.459;0;;26.719;0;41.946;0;57.794;0;139.7;8:33.245;13:25:43.292;0:26.719;0:41.946;0:57.794;218.7;Massimiliano DANETTI;;;;;;
76;1;5;2:05.776;2;;26.599;0;41.384;0;57.793;0;140.5;10:39.021;13:27:49.068;0:26.599;0:41.384;0:57.793;215.1;Massimiliano DANETTI;;;;;;
76;1;6;2:06.231;0;;26.537;2;41.476;0;58.218;0;140.0;12:45.252;13:29:55.299;0:26.537;0:41.476;0:58.218;212.1;Massimiliano DANETTI;;;;;;
76;1;7;2:06.983;0;;28.299;0;41.524;0;57.160;2;139.2;14:52.235;13:32:02.282;0:28.299;0:41.524;0:57.160;213.8;Massimiliano DANETTI;;;;;;
76;1;8;2:06.361;0;;26.802;0;40.933;2;58.626;0;139.9;16:58.596;13:34:08.643;0:26.802;0:40.933;0:58.626;216.4;Massimiliano DANETTI;;;;;;
76;1;9;2:06.183;0;;26.954;0;41.359;0;57.870;0;140.1;19:04.779;13:36:14.826;0:26.954;0:41.359;0:57.870;213.0;Massimiliano DANETTI;;;;;;
76;1;10;2:06.102;0;;26.943;0;41.369;0;57.790;0;140.1;21:10.881;13:38:20.928;0:26.943;0:41.369;0:57.790;210.8;Massimiliano DANETTI;;;;;;
76;1;11;2:06.279;0;;26.876;0;41.322;0;58.081;0;139.9;23:17.160;13:40:27.207;0:26.876;0:41.322;0:58.081;210.0;Massimiliano DANETTI;;;;;;
76;1;12;2:37.669;0;;27.785;0;48.433;0;1:21.451;0;112.1;25:54.829;13:43:04.876;0:27.785;0:48.433;1:21.451;213.0;Massimiliano DANETTI;;;;;;
77;1;1;2:12.785;0;;30.929;0;43.061;0;58.795;0;126.7;2:12.785;13:19:22.832;0:30.929;0:43.061;0:58.795;140.2;Aldo Cesare PONTI;;;;;;
77;1;2;2:07.416;0;;27.121;0;42.148;0;58.147;0;138.7;4:20.201;13:21:30.248;0:27.121;0:42.148;0:58.147;210.8;Aldo Cesare PONTI;;;;;;
77;1;3;2:05.848;0;;26.920;0;41.065;0;57.863;0;140.4;6:26.049;13:23:36.096;0:26.920;0:41.065;0:57.863;208.3;Aldo Cesare PONTI;;;;;;
77;1;4;2:05.372;2;;26.877;0;40.764;2;57.731;0;141.0;8:31.421;13:25:41.468;0:26.877;0:40.764;0:57.731;205.5;Aldo Cesare PONTI;;;;;;
77;1;5;2:05.389;0;;27.160;0;40.785;0;57.444;2;140.9;10:36.810;13:27:46.857;0:27.160;0:40.785;0:57.444;209.2;Aldo Cesare PONTI;;;;;;
77;1;6;2:05.839;0;;27.093;0;40.945;0;57.801;0;140.4;12:42.649;13:29:52.696;0:27.093;0:40.945;0:57.801;202.0;Aldo Cesare PONTI;;;;;;
77;1;7;2:05.406;0;;26.709;2;41.055;0;57.642;0;140.9;14:48.055;13:31:58.102;0:26.709;0:41.055;0:57.642;214.3;Aldo Cesare PONTI;;;;;;
77;1;8;2:05.613;0;;26.837;0;41.028;0;57.748;0;140.7;16:53.668;13:34:03.715;0:26.837;0:41.028;0:57.748;215.1;Aldo Cesare PONTI;;;;;;
77;1;9;2:06.414;0;;27.023;0;41.024;0;58.367;0;139.8;19:00.082;13:36:10.129;0:27.023;0:41.024;0:58.367;214.7;Aldo Cesare PONTI;;;;;;
77;1;10;2:05.539;0;;26.811;0;40.941;0;57.787;0;140.8;21:05.621;13:38:15.668;0:26.811;0:40.941;0:57.787;213.4;Aldo Cesare PONTI;;;;;;
77;1;11;2:05.526;0;;26.911;0;40.985;0;57.630;0;140.8;23:11.147;13:40:21.194;0:26.911;0:40.985;0:57.630;216.4;Aldo Cesare PONTI;;;;;;
77;1;12;2:06.358;0;;27.022;0;41.331;0;58.005;0;139.9;25:17.505;13:42:27.552;0:27.022;0:41.331;0:58.005;209.6;Aldo Cesare PONTI;;;;;;
88;1;1;2:15.189;0;;31.698;0;43.408;0;1:00.083;0;124.4;2:15.189;13:19:25.236;0:31.698;0:43.408;1:00.083;140.7;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;2;2:14.565;0;;32.514;0;43.090;0;58.961;0;131.3;4:29.754;13:21:39.801;0:32.514;0:43.090;0:58.961;213.4;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;3;2:08.712;0;;27.771;0;42.161;0;58.780;0;137.3;6:38.466;13:23:48.513;0:27.771;0:42.161;0:58.780;209.2;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;4;2:08.371;0;;27.527;0;41.879;0;58.965;0;137.7;8:46.837;13:25:56.884;0:27.527;0:41.879;0:58.965;207.9;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;5;2:07.788;0;;27.579;0;42.293;0;57.916;2;138.3;10:54.625;13:28:04.672;0:27.579;0:42.293;0:57.916;213.4;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;6;2:08.404;0;;27.310;0;41.876;0;59.218;0;137.6;13:03.029;13:30:13.076;0:27.310;0:41.876;0:59.218;207.9;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;7;2:08.130;0;;27.054;0;41.536;0;59.540;0;137.9;15:11.159;13:32:21.206;0:27.054;0:41.536;0:59.540;211.7;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;8;2:06.655;0;;27.142;0;41.391;0;58.122;0;139.5;17:17.814;13:34:27.861;0:27.142;0:41.391;0:58.122;212.1;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;9;2:07.148;0;;27.182;0;41.489;0;58.477;0;139.0;19:24.962;13:36:35.009;0:27.182;0:41.489;0:58.477;212.1;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;10;2:06.768;0;;26.859;0;41.627;0;58.282;0;139.4;21:31.730;13:38:41.777;0:26.859;0:41.627;0:58.282;212.1;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;11;2:06.212;2;;27.144;0;41.022;2;58.046;0;140.0;23:37.942;13:40:47.989;0:27.144;0:41.022;0:58.046;210.4;Alessandro TARABINI;;;;OREGON TEAM;;
88;1;12;2:08.057;0;;26.756;2;42.353;0;58.948;0;138.0;25:45.999;13:42:56.046;0:26.756;0:42.353;0:58.948;213.4;Alessandro TARABINI;;;;OREGON TEAM;;
9;1;1;2:16.367;0;;32.950;0;42.945;0;1:00.472;0;123.4;2:16.367;13:19:26.414;0:32.950;0:42.945;1:00.472;151.4;Pierluigi STURLA;;;;;;
9;1;2;2:13.242;0;;31.039;0;42.528;0;59.675;0;132.6;4:29.609;13:21:39.656;0:31.039;0:42.528;0:59.675;216.9;Pierluigi STURLA;;;;;;
9;1;3;2:09.866;0;;28.309;0;42.110;0;59.447;0;136.1;6:39.475;13:23:49.522;0:28.309;0:42.110;0:59.447;210.4;Pierluigi STURLA;;;;;;
9;1;4;2:08.152;0;;27.686;0;41.631;2;58.835;0;137.9;8:47.627;13:25:57.674;0:27.686;0:41.631;0:58.835;208.3;Pierluigi STURLA;;;;;;
9;1;5;2:08.306;0;;27.441;0;42.515;0;58.350;2;137.7;10:55.933;13:28:05.980;0:27.441;0:42.515;0:58.350;212.1;Pierluigi STURLA;;;;;;
9;1;6;2:29.095;0;;44.283;0;42.809;0;1:02.003;0;118.5;13:25.028;13:30:35.075;0:44.283;0:42.809;1:02.003;213.8;Pierluigi STURLA;;;;;;
9;1;7;2:09.474;0;;27.623;0;42.179;0;59.672;0;136.5;15:34.502;13:32:44.549;0:27.623;0:42.179;0:59.672;207.9;Pierluigi STURLA;;;;;;
9;1;8;2:08.692;0;;27.614;0;41.767;0;59.311;0;137.3;17:43.194;13:34:53.241;0:27.614;0:41.767;0:59.311;208.3;Pierluigi STURLA;;;;;;
9;1;9;2:08.031;2;;27.318;0;41.667;0;59.046;0;138.0;19:51.225;13:37:01.272;0:27.318;0:41.667;0:59.046;208.8;Pierluigi STURLA;;;;;;
9;1;10;2:08.709;0;;27.366;0;42.008;0;59.335;0;137.3;21:59.934;13:39:09.981;0:27.366;0:42.008;0:59.335;209.2;Pierluigi STURLA;;;;;;
9;1;11;2:09.483;0;;27.659;0;42.310;0;59.514;0;136.5;24:09.417;13:41:19.464;0:27.659;0:42.310;0:59.514;208.3;Pierluigi STURLA;;;;;;
9;1;12;2:08.260;0;;27.145;2;41.932;0;59.183;0;137.8;26:17.677;13:43:27.724;0:27.145;0:41.932;0:59.183;209.6;Pierluigi STURLA;;;;;;
