﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;11;1:30.573;0;;19.131;0;29.228;0;42.214;0;195.1;16:51.706;16:49:41.009;0:19.131;0:29.228;0:42.214;294.8;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;12;1:34.166;0;;20.922;0;30.466;0;42.778;0;187.7;18:25.872;16:51:15.175;0:20.922;0:30.466;0:42.778;293.2;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;13;1:32.888;0;;19.325;0;31.037;0;42.526;0;190.3;19:58.760;16:52:48.063;0:19.325;0:31.037;0:42.526;298.1;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;14;1:32.918;0;;19.646;0;30.367;0;42.905;0;190.2;21:31.678;16:54:20.981;0:19.646;0:30.367;0:42.905;290.8;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;15;1:33.492;0;;19.621;0;30.736;0;43.135;0;189.0;23:05.170;16:55:54.473;0:19.621;0:30.736;0:43.135;292.4;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;16;1:37.070;0;;19.927;0;34.120;0;43.023;0;182.1;24:42.240;16:57:31.543;0:19.927;0:34.120;0:43.023;296.5;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;17;1:32.701;0;;18.894;3;28.805;3;45.002;0;190.6;26:14.941;16:59:04.244;0:18.894;0:28.805;0:45.002;303.3;Ingo GERSTL;;Open;;Team Top Speed;;
15;1;1;2:20.061;0;B;27.322;0;36.504;0;1:16.235;0;120.1;2:20.061;16:35:09.364;0:27.322;0:36.504;1:16.235;;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;2;16:52.162;0;;15:24.270;0;37.793;0;50.099;0;17.5;19:12.223;16:52:01.526;15:24.270;0:37.793;0:50.099;171.8;Christian FERSTL;0:15:24.024;Formula;;Team Top Speed;;
15;1;3;1:50.948;0;;25.695;0;35.548;0;49.705;0;159.3;21:03.171;16:53:52.474;0:25.695;0:35.548;0:49.705;207.5;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;4;1:45.089;0;;24.372;0;34.227;0;46.490;2;168.2;22:48.260;16:55:37.563;0:24.372;0:34.227;0:46.490;214.3;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;5;1:42.883;2;;22.325;2;33.262;2;47.296;0;171.8;24:31.143;16:57:20.446;0:22.325;0:33.262;0:47.296;245.6;Christian FERSTL;;Formula;;Team Top Speed;;
15;1;6;1:45.496;0;;22.863;0;33.629;0;49.004;0;167.5;26:16.639;16:59:05.942;0:22.863;0:33.629;0:49.004;247.9;Christian FERSTL;;Formula;;Team Top Speed;;
16;1;1;1:46.336;0;;24.608;0;33.854;0;47.874;0;158.2;1:46.336;16:34:35.639;0:24.608;0:33.854;0:47.874;;Nicolas MATILE;;Formula;;;;
16;1;2;1:40.789;0;;21.889;0;32.439;0;46.461;0;175.3;3:27.125;16:36:16.428;0:21.889;0:32.439;0:46.461;276.3;Nicolas MATILE;;Formula;;;;
16;1;3;1:38.809;0;;20.913;0;31.983;0;45.913;0;178.9;5:05.934;16:37:55.237;0:20.913;0:31.983;0:45.913;276.3;Nicolas MATILE;;Formula;;;;
16;1;4;1:37.950;0;;20.815;0;31.870;0;45.265;0;180.4;6:43.884;16:39:33.187;0:20.815;0:31.870;0:45.265;277.1;Nicolas MATILE;;Formula;;;;
16;1;5;1:42.452;0;;20.829;0;32.087;0;49.536;0;172.5;8:26.336;16:41:15.639;0:20.829;0:32.087;0:49.536;276.3;Nicolas MATILE;;Formula;;;;
16;1;6;1:40.887;0;;22.388;0;32.652;0;45.847;0;175.2;10:07.223;16:42:56.526;0:22.388;0:32.652;0:45.847;265.3;Nicolas MATILE;;Formula;;;;
16;1;7;1:38.656;0;;21.065;0;31.860;0;45.731;0;179.1;11:45.879;16:44:35.182;0:21.065;0:31.860;0:45.731;276.3;Nicolas MATILE;;Formula;;;;
16;1;8;1:42.184;0;;20.995;0;31.900;0;49.289;0;172.9;13:28.063;16:46:17.366;0:20.995;0:31.900;0:49.289;275.6;Nicolas MATILE;;Formula;;;;
16;1;9;1:39.240;0;;21.229;0;31.993;0;46.018;0;178.1;15:07.303;16:47:56.606;0:21.229;0:31.993;0:46.018;277.1;Nicolas MATILE;;Formula;;;;
16;1;10;1:37.555;2;;20.735;0;31.544;2;45.276;0;181.2;16:44.858;16:49:34.161;0:20.735;0:31.544;0:45.276;276.3;Nicolas MATILE;;Formula;;;;
16;1;11;1:37.975;0;;20.733;0;31.696;0;45.546;0;180.4;18:22.833;16:51:12.136;0:20.733;0:31.696;0:45.546;275.6;Nicolas MATILE;;Formula;;;;
16;1;12;1:39.621;0;;20.662;2;31.951;0;47.008;0;177.4;20:02.454;16:52:51.757;0:20.662;0:31.951;0:47.008;276.3;Nicolas MATILE;;Formula;;;;
16;1;13;1:38.251;0;;20.692;0;32.346;0;45.213;2;179.9;21:40.705;16:54:30.008;0:20.692;0:32.346;0:45.213;276.3;Nicolas MATILE;;Formula;;;;
16;1;14;1:38.610;0;;20.936;0;31.964;0;45.710;0;179.2;23:19.315;16:56:08.618;0:20.936;0:31.964;0:45.710;274.9;Nicolas MATILE;;Formula;;;;
16;1;15;1:39.198;0;;20.891;0;32.329;0;45.978;0;178.2;24:58.513;16:57:47.816;0:20.891;0:32.329;0:45.978;275.6;Nicolas MATILE;;Formula;;;;
16;1;16;1:42.807;0;;21.374;0;32.557;0;48.876;0;171.9;26:41.320;16:59:30.623;0:21.374;0:32.557;0:48.876;275.6;Nicolas MATILE;;Formula;;;;
19;1;1;1:33.270;0;;19.651;0;30.446;0;43.173;0;180.4;1:33.270;16:34:22.573;0:19.651;0:30.446;0:43.173;;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;2;1:32.631;0;;19.662;0;30.028;0;42.941;0;190.8;3:05.901;16:35:55.204;0:19.662;0:30.028;0:42.941;295.6;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;3;1:32.210;0;;19.748;0;29.885;0;42.577;0;191.7;4:38.111;16:37:27.414;0:19.748;0:29.885;0:42.577;299.0;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;4;1:31.504;2;;19.435;0;29.686;2;42.383;0;193.1;6:09.615;16:38:58.918;0:19.435;0:29.686;0:42.383;299.0;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;5;1:31.753;0;;19.497;0;29.890;0;42.366;2;192.6;7:41.368;16:40:30.671;0:19.497;0:29.890;0:42.366;299.0;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;6;1:32.390;0;;19.397;2;29.971;0;43.022;0;191.3;9:13.758;16:42:03.061;0:19.397;0:29.971;0:43.022;295.6;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;7;1:32.351;0;;19.618;0;30.006;0;42.727;0;191.4;10:46.109;16:43:35.412;0:19.618;0:30.006;0:42.727;297.3;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;8;1:32.024;0;;19.542;0;29.942;0;42.540;0;192.0;12:18.133;16:45:07.436;0:19.542;0:29.942;0:42.540;298.1;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;9;1:31.675;0;;19.456;0;29.810;0;42.409;0;192.8;13:49.808;16:46:39.111;0:19.456;0:29.810;0:42.409;294.0;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;10;1:32.260;0;;19.519;0;30.118;0;42.623;0;191.5;15:22.068;16:48:11.371;0:19.519;0:30.118;0:42.623;294.0;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;11;1:32.484;0;;19.619;0;30.135;0;42.730;0;191.1;16:54.552;16:49:43.855;0:19.619;0:30.135;0:42.730;297.3;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;12;1:32.957;0;;19.727;0;30.218;0;43.012;0;190.1;18:27.509;16:51:16.812;0:19.727;0:30.218;0:43.012;297.3;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;13;1:33.309;0;;19.697;0;30.357;0;43.255;0;189.4;20:00.818;16:52:50.121;0:19.697;0:30.357;0:43.255;296.5;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;14;1:33.068;0;;19.659;0;30.568;0;42.841;0;189.9;21:33.886;16:54:23.189;0:19.659;0:30.568;0:42.841;296.5;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;15;1:32.817;0;;19.552;0;30.285;0;42.980;0;190.4;23:06.703;16:55:56.006;0:19.552;0:30.285;0:42.980;298.1;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;16;1:36.085;0;;19.599;0;32.375;0;44.111;0;183.9;24:42.788;16:57:32.091;0:19.599;0:32.375;0:44.111;300.7;Christopher HÖHER;;Formula;;Team Top Speed;;
19;1;17;1:34.116;0;;19.830;0;30.344;0;43.942;0;187.8;26:16.904;16:59:06.207;0:19.830;0:30.344;0:43.942;295.6;Christopher HÖHER;;Formula;;Team Top Speed;;
27;1;1;1:39.369;0;;23.000;0;32.237;0;44.132;0;169.3;1:39.369;16:34:28.672;0:23.000;0:32.237;0:44.132;;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;2;1:34.688;0;;20.162;0;31.104;0;43.422;0;186.6;3:14.057;16:36:03.360;0:20.162;0:31.104;0:43.422;274.9;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;3;1:33.713;0;;19.863;0;30.699;0;43.151;0;188.6;4:47.770;16:37:37.073;0:19.863;0:30.699;0:43.151;298.1;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;4;1:32.536;0;;19.634;0;30.143;0;42.759;0;191.0;6:20.306;16:39:09.609;0:19.634;0:30.143;0:42.759;297.3;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;5;1:32.436;2;;19.612;0;30.090;2;42.734;2;191.2;7:52.742;16:40:42.045;0:19.612;0:30.090;0:42.734;297.3;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;6;1:33.169;0;;19.468;2;30.661;0;43.040;0;189.7;9:25.911;16:42:15.214;0:19.468;0:30.661;0:43.040;296.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;7;1:33.450;0;;19.636;0;30.611;0;43.203;0;189.1;10:59.361;16:43:48.664;0:19.636;0:30.611;0:43.203;295.6;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;8;1:34.622;0;;19.791;0;31.005;0;43.826;0;186.8;12:33.983;16:45:23.286;0:19.791;0:31.005;0:43.826;295.6;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;9;1:34.705;0;;19.961;0;31.102;0;43.642;0;186.6;14:08.688;16:46:57.991;0:19.961;0:31.102;0:43.642;291.6;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;10;1:34.693;0;;19.722;0;30.849;0;44.122;0;186.6;15:43.381;16:48:32.684;0:19.722;0:30.849;0:44.122;296.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;11;1:35.785;0;;20.974;0;31.129;0;43.682;0;184.5;17:19.166;16:50:08.469;0:20.974;0:31.129;0:43.682;296.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;12;1:37.233;0;;21.843;0;31.407;0;43.983;0;181.8;18:56.399;16:51:45.702;0:21.843;0:31.407;0:43.983;281.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;13;1:34.667;0;;19.988;0;31.074;0;43.605;0;186.7;20:31.066;16:53:20.369;0:19.988;0:31.074;0:43.605;294.8;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;14;1:34.906;0;;19.818;0;30.988;0;44.100;0;186.2;22:05.972;16:54:55.275;0:19.818;0:30.988;0:44.100;296.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;15;1:35.867;0;;20.027;0;31.319;0;44.521;0;184.3;23:41.839;16:56:31.142;0:20.027;0:31.319;0:44.521;296.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;16;1:35.479;0;;20.198;0;31.295;0;43.986;0;185.1;25:17.318;16:58:06.621;0:20.198;0:31.295;0:43.986;298.1;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;17;1:37.642;0;;20.801;0;32.207;0;44.634;0;181.0;26:54.960;16:59:44.263;0:20.801;0:32.207;0:44.634;299.0;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;1;1:57.089;0;;27.673;0;37.993;0;51.423;0;143.7;1:57.089;16:34:46.392;0:27.673;0:37.993;0:51.423;;Bruno JARACH;;Formula;;;;
28;1;2;1:52.782;0;;23.713;2;37.923;0;51.146;0;156.7;3:49.871;16:36:39.174;0:23.713;0:37.923;0:51.146;265.3;Bruno JARACH;;Formula;;;;
28;1;3;1:54.587;0;;24.564;0;38.058;0;51.965;0;154.2;5:44.458;16:38:33.761;0:24.564;0:38.058;0:51.965;245.0;Bruno JARACH;;Formula;;;;
28;1;4;1:55.589;0;;24.674;0;37.995;0;52.920;0;152.9;7:40.047;16:40:29.350;0:24.674;0:37.995;0:52.920;246.7;Bruno JARACH;;Formula;;;;
28;1;5;1:56.711;0;;25.674;0;39.265;0;51.772;0;151.4;9:36.758;16:42:26.061;0:25.674;0:39.265;0:51.772;240.5;Bruno JARACH;;Formula;;;;
28;1;6;1:55.823;0;;24.432;0;38.950;0;52.441;0;152.6;11:32.581;16:44:21.884;0:24.432;0:38.950;0:52.441;250.2;Bruno JARACH;;Formula;;;;
28;1;7;1:55.671;0;;25.473;0;38.296;0;51.902;0;152.8;13:28.252;16:46:17.555;0:25.473;0:38.296;0:51.902;241.6;Bruno JARACH;;Formula;;;;
28;1;8;1:54.385;0;;24.439;0;37.772;0;52.174;0;154.5;15:22.637;16:48:11.940;0:24.439;0:37.772;0:52.174;240.5;Bruno JARACH;;Formula;;;;
28;1;9;1:53.419;0;;24.932;0;37.368;0;51.119;0;155.8;17:16.056;16:50:05.359;0:24.932;0:37.368;0:51.119;238.4;Bruno JARACH;;Formula;;;;
28;1;10;1:54.527;0;;26.133;0;37.078;0;51.316;0;154.3;19:10.583;16:51:59.886;0:26.133;0:37.078;0:51.316;219.6;Bruno JARACH;;Formula;;;;
28;1;11;1:52.889;0;;24.360;0;37.644;0;50.885;0;156.5;21:03.472;16:53:52.775;0:24.360;0:37.644;0:50.885;240.5;Bruno JARACH;;Formula;;;;
28;1;12;1:53.163;0;;26.286;0;36.733;0;50.144;2;156.2;22:56.635;16:55:45.938;0:26.286;0:36.733;0:50.144;210.4;Bruno JARACH;;Formula;;;;
28;1;13;1:54.148;0;;24.430;0;37.284;0;52.434;0;154.8;24:50.783;16:57:40.086;0:24.430;0:37.284;0:52.434;242.2;Bruno JARACH;;Formula;;;;
28;1;14;1:52.213;2;;24.159;0;36.604;2;51.450;0;157.5;26:42.996;16:59:32.299;0:24.159;0:36.604;0:51.450;250.8;Bruno JARACH;;Formula;;;;
29;1;1;1:40.148;0;;22.731;0;32.093;0;45.324;0;168.0;1:40.148;16:34:29.451;0:22.731;0:32.093;0:45.324;;Marc FAGGIONATO;;Formula;;;;
29;1;2;1:35.251;0;;20.428;0;31.308;0;43.515;0;185.5;3:15.399;16:36:04.702;0:20.428;0:31.308;0:43.515;283.0;Marc FAGGIONATO;;Formula;;;;
29;1;3;1:34.126;0;;20.512;0;30.377;2;43.237;0;187.8;4:49.525;16:37:38.828;0:20.512;0:30.377;0:43.237;265.3;Marc FAGGIONATO;;Formula;;;;
29;1;4;1:34.105;2;;20.328;2;30.552;0;43.225;2;187.8;6:23.630;16:39:12.933;0:20.328;0:30.552;0:43.225;264.6;Marc FAGGIONATO;;Formula;;;;
30;1;1;1:44.079;0;;25.160;0;33.649;0;45.270;0;161.6;1:44.079;16:34:33.382;0:25.160;0:33.649;0:45.270;;Roman HOFFMANN;;Formula;;;;
30;1;2;1:37.815;0;;21.239;0;32.498;0;44.078;0;180.7;3:21.894;16:36:11.197;0:21.239;0:32.498;0:44.078;270.7;Roman HOFFMANN;;Formula;;;;
30;1;3;1:37.333;0;;21.003;0;32.187;0;44.143;0;181.6;4:59.227;16:37:48.530;0:21.003;0:32.187;0:44.143;270.7;Roman HOFFMANN;;Formula;;;;
30;1;4;1:35.966;0;;20.548;0;31.407;0;44.011;0;184.2;6:35.193;16:39:24.496;0:20.548;0:31.407;0:44.011;274.2;Roman HOFFMANN;;Formula;;;;
30;1;5;1:36.591;0;;20.481;0;32.234;0;43.876;0;183.0;8:11.784;16:41:01.087;0:20.481;0:32.234;0:43.876;295.6;Roman HOFFMANN;;Formula;;;;
30;1;6;1:36.251;0;;20.946;0;31.508;0;43.797;0;183.6;9:48.035;16:42:37.338;0:20.946;0:31.508;0:43.797;272.1;Roman HOFFMANN;;Formula;;;;
30;1;7;1:37.508;0;;20.226;2;32.121;0;45.161;0;181.2;11:25.543;16:44:14.846;0:20.226;0:32.121;0:45.161;296.5;Roman HOFFMANN;;Formula;;;;
30;1;8;1:35.719;0;;20.943;0;31.173;0;43.603;0;184.6;13:01.262;16:45:50.565;0:20.943;0:31.173;0:43.603;272.1;Roman HOFFMANN;;Formula;;;;
30;1;9;1:34.716;2;;20.241;0;31.388;0;43.087;2;186.6;14:35.978;16:47:25.281;0:20.241;0:31.388;0:43.087;294.8;Roman HOFFMANN;;Formula;;;;
30;1;10;1:34.999;0;;20.382;0;31.230;0;43.387;0;186.0;16:10.977;16:49:00.280;0:20.382;0:31.230;0:43.387;272.8;Roman HOFFMANN;;Formula;;;;
30;1;11;1:36.127;0;;20.398;0;30.808;2;44.921;0;183.8;17:47.104;16:50:36.407;0:20.398;0:30.808;0:44.921;274.9;Roman HOFFMANN;;Formula;;;;
30;1;12;1:37.690;0;;20.824;0;31.700;0;45.166;0;180.9;19:24.794;16:52:14.097;0:20.824;0:31.700;0:45.166;273.5;Roman HOFFMANN;;Formula;;;;
30;1;13;1:39.331;0;;20.790;0;32.922;0;45.619;0;177.9;21:04.125;16:53:53.428;0:20.790;0:32.922;0:45.619;270.0;Roman HOFFMANN;;Formula;;;;
30;1;14;1:37.626;0;;21.892;0;31.165;0;44.569;0;181.0;22:41.751;16:55:31.054;0:21.892;0:31.165;0:44.569;275.6;Roman HOFFMANN;;Formula;;;;
30;1;15;1:39.870;0;;22.144;0;32.418;0;45.308;0;177.0;24:21.621;16:57:10.924;0:22.144;0:32.418;0:45.308;271.4;Roman HOFFMANN;;Formula;;;;
30;1;16;1:37.914;0;;20.903;0;32.231;0;44.780;0;180.5;25:59.535;16:58:48.838;0:20.903;0:32.231;0:44.780;260.0;Roman HOFFMANN;;Formula;;;;
30;1;17;1:39.133;0;;20.680;0;32.324;0;46.129;0;178.3;27:38.668;17:00:27.971;0:20.680;0:32.324;0:46.129;267.9;Roman HOFFMANN;;Formula;;;;
31;1;1;1:50.483;0;;26.188;0;35.348;0;48.947;0;152.3;1:50.483;16:34:39.786;0:26.188;0:35.348;0:48.947;;Michael ABERER;;Formula;;;;
31;1;2;1:45.665;0;;22.440;0;35.269;0;47.956;0;167.2;3:36.148;16:36:25.451;0:22.440;0:35.269;0:47.956;273.5;Michael ABERER;;Formula;;;;
31;1;3;1:46.146;0;;23.201;0;34.397;0;48.548;0;166.5;5:22.294;16:38:11.597;0:23.201;0:34.397;0:48.548;269.3;Michael ABERER;;Formula;;;;
31;1;4;1:44.481;0;;22.608;0;34.004;0;47.869;0;169.1;7:06.775;16:39:56.078;0:22.608;0:34.004;0:47.869;276.3;Michael ABERER;;Formula;;;;
31;1;5;1:43.715;0;;22.313;0;33.827;0;47.575;0;170.4;8:50.490;16:41:39.793;0:22.313;0:33.827;0:47.575;275.6;Michael ABERER;;Formula;;;;
31;1;6;1:42.597;0;;21.832;0;33.270;0;47.495;0;172.3;10:33.087;16:43:22.390;0:21.832;0:33.270;0:47.495;276.3;Michael ABERER;;Formula;;;;
31;1;7;1:43.749;0;;22.570;0;33.348;0;47.831;0;170.3;12:16.836;16:45:06.139;0:22.570;0:33.348;0:47.831;270.7;Michael ABERER;;Formula;;;;
31;1;8;1:42.842;0;;22.545;0;32.695;2;47.602;0;171.8;13:59.678;16:46:48.981;0:22.545;0:32.695;0:47.602;251.4;Michael ABERER;;Formula;;;;
31;1;9;1:41.994;0;;22.132;0;32.940;0;46.922;0;173.3;15:41.672;16:48:30.975;0:22.132;0:32.940;0:46.922;276.3;Michael ABERER;;Formula;;;;
31;1;10;1:43.548;0;;23.660;0;32.924;0;46.964;0;170.7;17:25.220;16:50:14.523;0:23.660;0:32.924;0:46.964;249.0;Michael ABERER;;Formula;;;;
31;1;11;1:45.484;0;;22.074;0;33.957;0;49.453;0;167.5;19:10.704;16:52:00.007;0:22.074;0:33.957;0:49.453;274.2;Michael ABERER;;Formula;;;;
31;1;12;1:47.316;0;;24.586;0;35.445;0;47.285;0;164.7;20:58.020;16:53:47.323;0:24.586;0:35.445;0:47.285;214.7;Michael ABERER;;Formula;;;;
31;1;13;1:42.978;0;;22.304;0;33.033;0;47.641;0;171.6;22:40.998;16:55:30.301;0:22.304;0:33.033;0:47.641;253.2;Michael ABERER;;Formula;;;;
31;1;14;1:44.039;0;;23.959;0;33.099;0;46.981;0;169.9;24:25.037;16:57:14.340;0:23.959;0:33.099;0:46.981;229.6;Michael ABERER;;Formula;;;;
31;1;15;1:41.918;2;;22.154;0;32.848;0;46.916;2;173.4;26:06.955;16:58:56.258;0:22.154;0:32.848;0:46.916;265.9;Michael ABERER;;Formula;;;;
31;1;16;1:42.182;0;;21.707;2;33.361;0;47.114;0;173.0;27:49.137;17:00:38.440;0:21.707;0:33.361;0:47.114;262.6;Michael ABERER;;Formula;;;;
37;1;1;1:39.289;0;;22.178;0;32.143;0;44.968;0;169.4;1:39.289;16:34:28.592;0:22.178;0:32.143;0:44.968;;Luca MARTUCCI;;Formula;;;;
37;1;2;1:36.002;0;;20.193;0;31.785;0;44.024;0;184.1;3:15.291;16:36:04.594;0:20.193;0:31.785;0:44.024;293.2;Luca MARTUCCI;;Formula;;;;
37;1;3;1:34.091;0;;19.925;0;30.548;0;43.618;0;187.8;4:49.382;16:37:38.685;0:19.925;0:30.548;0:43.618;299.8;Luca MARTUCCI;;Formula;;;;
37;1;4;1:33.864;0;;19.582;2;30.751;0;43.531;0;188.3;6:23.246;16:39:12.549;0:19.582;0:30.751;0:43.531;299.0;Luca MARTUCCI;;Formula;;;;
37;1;5;1:52.788;0;B;20.288;0;30.540;0;1:01.960;0;156.7;8:16.034;16:41:05.337;0:20.288;0:30.540;1:01.960;268.6;Luca MARTUCCI;;Formula;;;;
37;1;6;1:49.933;0;;35.305;0;31.318;0;43.310;0;160.8;10:05.967;16:42:55.270;0:35.305;0:31.318;0:43.310;216.9;Luca MARTUCCI;0:00:32.925;Formula;;;;
37;1;7;1:32.823;2;;19.847;0;30.034;2;42.942;0;190.4;11:38.790;16:44:28.093;0:19.847;0:30.034;0:42.942;296.5;Luca MARTUCCI;;Formula;;;;
37;1;8;1:35.912;0;;19.884;0;32.397;0;43.631;0;184.3;13:14.702;16:46:04.005;0:19.884;0:32.397;0:43.631;298.1;Luca MARTUCCI;;Formula;;;;
37;1;9;1:35.614;0;;20.429;0;31.450;0;43.735;0;184.8;14:50.316;16:47:39.619;0:20.429;0:31.450;0:43.735;274.9;Luca MARTUCCI;;Formula;;;;
37;1;10;1:35.725;0;;20.278;0;31.684;0;43.763;0;184.6;16:26.041;16:49:15.344;0:20.278;0:31.684;0:43.763;272.8;Luca MARTUCCI;;Formula;;;;
37;1;11;1:33.472;0;;19.747;0;30.253;0;43.472;0;189.1;17:59.513;16:50:48.816;0:19.747;0:30.253;0:43.472;298.1;Luca MARTUCCI;;Formula;;;;
37;1;12;1:33.165;0;;19.962;0;30.304;0;42.899;2;189.7;19:32.678;16:52:21.981;0:19.962;0:30.304;0:42.899;297.3;Luca MARTUCCI;;Formula;;;;
37;1;13;1:33.800;0;;19.849;0;30.673;0;43.278;0;188.4;21:06.478;16:53:55.781;0:19.849;0:30.673;0:43.278;298.1;Luca MARTUCCI;;Formula;;;;
37;1;14;1:35.745;0;;20.972;0;30.994;0;43.779;0;184.6;22:42.223;16:55:31.526;0:20.972;0:30.994;0:43.779;285.3;Luca MARTUCCI;;Formula;;;;
37;1;15;1:39.270;0;;21.102;0;32.608;0;45.560;0;178.0;24:21.493;16:57:10.796;0:21.102;0:32.608;0:45.560;280.0;Luca MARTUCCI;;Formula;;;;
37;1;16;1:35.907;0;;20.361;0;31.488;0;44.058;0;184.3;25:57.400;16:58:46.703;0:20.361;0:31.488;0:44.058;299.8;Luca MARTUCCI;;Formula;;;;
37;1;17;1:34.187;0;;20.004;0;31.137;0;43.046;0;187.6;27:31.587;17:00:20.890;0:20.004;0:31.137;0:43.046;296.5;Luca MARTUCCI;;Formula;;;;
47;1;1;1:53.627;0;;32.964;0;33.628;0;47.035;0;148.1;1:53.627;16:34:42.930;0:32.964;0:33.628;0:47.035;;Walter STEDING;0:00:08.634;Formula;;Scuderia Palladio;;
