﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;11;1:47.119;0;;23.098;0;34.507;0;49.514;0;165.0;22:59.681;10:12:49.515;0:23.098;0:34.507;0:49.514;233.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;12;1:46.103;2;;23.096;0;34.167;2;48.840;2;166.6;24:45.784;10:14:35.618;0:23.096;0:34.167;0:48.840;234.2;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
10;1;13;1:47.167;0;;23.133;0;34.616;0;49.418;0;164.9;26:32.951;10:16:22.785;0:23.133;0:34.616;0:49.418;233.6;Franco CARUSO;;E2SC/2000;Sport;PROGETTO CORSA;;
18;1;1;2:11.300;0;;31.019;0;42.015;0;58.266;0;128.1;2:11.300;09:52:01.134;0:31.019;0:42.015;0:58.266;;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;2;3:24.144;0;;29.461;0;1:06.901;0;1:47.782;0;86.6;5:35.444;09:55:25.278;0:29.461;1:06.901;1:47.782;210.4;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;3;3:12.147;0;;51.870;0;1:01.802;0;1:18.475;0;92.0;8:47.591;09:58:37.425;0:51.870;1:01.802;1:18.475;111.6;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;4;2:06.668;0;;27.465;0;41.424;0;57.779;0;139.5;10:54.259;10:00:44.093;0:27.465;0:41.424;0:57.779;202.0;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;5;2:05.990;0;;27.111;0;41.367;0;57.512;0;140.3;13:00.249;10:02:50.083;0:27.111;0:41.367;0:57.512;218.7;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;6;2:05.715;0;;27.345;0;41.113;0;57.257;2;140.6;15:05.964;10:04:55.798;0:27.345;0:41.113;0:57.257;217.3;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;7;2:05.516;0;;26.951;0;40.449;0;58.116;0;140.8;17:11.480;10:07:01.314;0:26.951;0:40.449;0:58.116;217.3;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;8;2:05.219;2;;27.283;0;40.419;2;57.517;0;141.1;19:16.699;10:09:06.533;0:27.283;0:40.419;0:57.517;212.1;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
31;2;1;2:00.425;0;;28.149;0;38.772;0;53.504;0;139.7;2:00.425;09:51:50.259;0:28.149;0:38.772;0:53.504;;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;2;2;3:32.927;0;;36.253;0;1:09.276;0;1:47.398;0;83.0;5:33.352;09:55:23.186;0:36.253;1:09.276;1:47.398;183.4;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;2;3;3:11.471;0;;51.980;0;1:02.199;0;1:17.292;0;92.3;8:44.823;09:58:34.657;0:51.980;1:02.199;1:17.292;106.6;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;2;4;1:54.095;0;;24.485;0;37.750;0;51.860;0;154.9;10:38.918;10:00:28.752;0:24.485;0:37.750;0:51.860;245.0;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;2;5;1:51.798;2;;23.916;0;36.841;0;51.041;2;158.1;12:30.716;10:02:20.550;0:23.916;0:36.841;0:51.041;258.8;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;2;6;1:52.508;0;;23.121;2;36.702;2;52.685;0;157.1;14:23.224;10:04:13.058;0:23.121;0:36.702;0:52.685;259.4;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;2;7;1:55.025;0;;24.393;0;37.873;0;52.759;0;153.6;16:18.249;10:06:08.083;0:24.393;0:37.873;0:52.759;253.8;Alex VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
35;1;1;1:53.907;0;;26.590;0;36.199;0;51.118;0;147.7;1:53.907;09:51:43.741;0:26.590;0:36.199;0:51.118;;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;2;3:36.902;0;;40.538;0;1:09.460;0;1:46.904;0;81.5;5:30.809;09:55:20.643;0:40.538;1:09.460;1:46.904;149.7;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;3;3:12.311;0;;52.454;0;1:01.314;0;1:18.543;0;91.9;8:43.120;09:58:32.954;0:52.454;1:01.314;1:18.543;79.0;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;4;1:49.220;0;;23.679;0;35.516;0;50.025;0;161.8;10:32.340;10:00:22.174;0:23.679;0:35.516;0:50.025;239.5;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;5;1:47.263;0;;23.043;0;34.791;0;49.429;0;164.8;12:19.603;10:02:09.437;0:23.043;0:34.791;0:49.429;243.3;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;6;1:47.140;0;;23.045;0;34.694;0;49.401;0;164.9;14:06.743;10:03:56.577;0:23.045;0:34.694;0:49.401;243.3;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;7;1:47.074;0;;22.849;0;34.519;0;49.706;0;165.0;15:53.817;10:05:43.651;0:22.849;0:34.519;0:49.706;242.2;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;8;1:46.529;0;;23.094;0;34.267;0;49.168;2;165.9;17:40.346;10:07:30.180;0:23.094;0:34.267;0:49.168;242.2;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;9;1:46.345;2;;22.971;0;34.190;2;49.184;0;166.2;19:26.691;10:09:16.525;0:22.971;0:34.190;0:49.184;242.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;10;1:46.632;0;;22.838;2;34.539;0;49.255;0;165.7;21:13.323;10:11:03.157;0:22.838;0:34.539;0:49.255;243.3;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;11;1:46.963;0;;22.963;0;34.574;0;49.426;0;165.2;23:00.286;10:12:50.120;0:22.963;0:34.574;0:49.426;244.4;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;12;1:47.052;0;;23.003;0;34.669;0;49.380;0;165.1;24:47.338;10:14:37.172;0:23.003;0:34.669;0:49.380;243.9;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;13;1:46.969;0;;22.994;0;34.412;0;49.563;0;165.2;26:34.307;10:16:24.141;0:22.994;0:34.412;0:49.563;242.8;Ranieri RANDACCIO;;CN2;Sport;;;
36;1;1;1:49.449;0;;24.461;0;35.523;0;49.465;0;153.7;1:49.449;09:51:39.283;0:24.461;0:35.523;0:49.465;;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;2;3:36.728;0;;41.309;0;1:10.126;0;1:45.293;0;81.5;5:26.177;09:55:16.011;0:41.309;1:10.126;1:45.293;124.1;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;3;3:14.476;0;;51.421;0;1:03.410;0;1:19.645;0;90.9;8:40.653;09:58:30.487;0:51.421;1:03.410;1:19.645;84.7;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;4;1:47.230;0;;23.386;0;34.699;0;49.145;0;164.8;10:27.883;10:00:17.717;0:23.386;0:34.699;0:49.145;247.9;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;5;1:46.112;0;;22.597;0;34.633;0;48.882;0;166.5;12:13.995;10:02:03.829;0:22.597;0:34.633;0:48.882;253.2;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;6;1:44.444;0;;22.283;0;33.989;0;48.172;0;169.2;13:58.439;10:03:48.273;0:22.283;0:33.989;0:48.172;253.2;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;7;1:44.276;0;;22.355;0;34.052;0;47.869;3;169.5;15:42.715;10:05:32.549;0:22.355;0:34.052;0:47.869;253.2;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;8;1:44.327;0;;22.575;0;33.410;3;48.342;0;169.4;17:27.042;10:07:16.876;0:22.575;0:33.410;0:48.342;249.6;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;9;1:43.989;0;;22.410;0;33.523;0;48.056;0;169.9;19:11.031;10:09:00.865;0:22.410;0:33.523;0:48.056;251.4;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;10;1:43.966;0;;22.239;2;33.787;0;47.940;0;170.0;20:54.997;10:10:44.831;0:22.239;0:33.787;0:47.940;250.2;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;11;1:44.917;0;;22.340;0;34.243;0;48.334;0;168.4;22:39.914;10:12:29.748;0:22.340;0:34.243;0:48.334;252.6;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;12;1:43.948;2;;22.367;0;33.600;0;47.981;0;170.0;24:23.862;10:14:13.696;0:22.367;0:33.600;0:47.981;252.0;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;13;1:45.239;0;;22.410;0;33.890;0;48.939;0;167.9;26:09.101;10:15:58.935;0:22.410;0:33.890;0:48.939;250.2;Claudio FRANCISCI;;E2SC/3000;Sport;;;
43;1;1;1:56.897;0;;27.386;0;37.328;0;52.183;0;143.9;1:56.897;09:51:46.731;0:27.386;0:37.328;0:52.183;;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;2;3:35.856;0;;39.182;0;1:09.058;0;1:47.616;0;81.9;5:32.753;09:55:22.587;0:39.182;1:09.058;1:47.616;174.7;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;3;3:11.851;0;;52.054;0;1:01.451;0;1:18.346;0;92.1;8:44.604;09:58:34.438;0:52.054;1:01.451;1:18.346;93.5;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;4;1:55.106;0;;25.148;0;37.663;0;52.295;0;153.5;10:39.710;10:00:29.544;0:25.148;0:37.663;0:52.295;231.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;5;1:51.932;0;;23.947;0;36.497;0;51.488;0;157.9;12:31.642;10:02:21.476;0:23.947;0:36.497;0:51.488;235.2;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;6;1:51.325;0;;23.534;0;35.766;0;52.025;0;158.7;14:22.967;10:04:12.801;0:23.534;0:35.766;0:52.025;235.7;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;7;1:51.145;0;;25.156;0;36.058;0;49.931;0;159.0;16:14.112;10:06:03.946;0:25.156;0:36.058;0:49.931;235.2;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;8;1:49.478;0;;24.341;0;35.100;0;50.037;0;161.4;18:03.590;10:07:53.424;0:24.341;0:35.100;0:50.037;235.7;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;9;1:48.352;2;;23.329;2;35.041;2;49.982;0;163.1;19:51.942;10:09:41.776;0:23.329;0:35.041;0:49.982;235.2;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;10;1:48.885;0;;23.662;0;35.223;0;50.000;0;162.3;21:40.827;10:11:30.661;0:23.662;0:35.223;0:50.000;235.2;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;11;1:48.470;0;;23.418;0;35.150;0;49.902;2;162.9;23:29.297;10:13:19.131;0:23.418;0:35.150;0:49.902;236.2;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;12;1:48.975;0;;23.454;0;35.275;0;50.246;0;162.2;25:18.272;10:15:08.106;0:23.454;0:35.275;0:50.246;235.7;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;13;2:06.748;0;;23.435;0;35.171;0;1:08.142;0;139.4;27:25.020;10:17:14.854;0:23.435;0:35.171;1:08.142;235.7;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;1;1:53.701;0;;26.023;0;36.282;0;51.396;0;148.0;1:53.701;09:51:43.535;0:26.023;0:36.282;0:51.396;;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;2;3:36.398;0;;40.152;0;1:09.023;0;1:47.223;0;81.7;5:30.099;09:55:19.933;0:40.152;1:09.023;1:47.223;152.7;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;3;3:12.492;0;;49.990;0;1:03.426;0;1:19.076;0;91.8;8:42.591;09:58:32.425;0:49.990;1:03.426;1:19.076;80.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;4;1:48.942;0;;23.669;0;35.432;0;49.841;0;162.2;10:31.533;10:00:21.367;0:23.669;0:35.432;0:49.841;239.5;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;5;1:47.248;0;;22.789;0;34.466;0;49.993;0;164.8;12:18.781;10:02:08.615;0:22.789;0:34.466;0:49.993;241.6;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;6;1:46.476;0;;22.756;0;34.388;0;49.332;0;166.0;14:05.257;10:03:55.091;0:22.756;0:34.388;0:49.332;241.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;7;1:46.603;0;;22.610;0;34.759;0;49.234;0;165.8;15:51.860;10:05:41.694;0:22.610;0:34.759;0:49.234;241.6;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;8;3:04.407;0;;1:39.490;0;35.176;0;49.741;0;95.8;18:56.267;10:08:46.101;1:39.490;0:35.176;0:49.741;242.2;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;9;1:46.801;0;;22.746;0;34.368;0;49.687;0;165.5;20:43.068;10:10:32.902;0:22.746;0:34.368;0:49.687;238.9;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;10;1:47.880;0;;23.189;0;34.913;0;49.778;0;163.8;22:30.948;10:12:20.782;0:23.189;0:34.913;0:49.778;239.5;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;11;1:46.547;0;;22.967;0;34.353;0;49.227;0;165.9;24:17.495;10:14:07.329;0:22.967;0:34.353;0:49.227;238.9;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;12;1:45.603;2;;22.823;0;33.863;2;48.917;2;167.3;26:03.098;10:15:52.932;0:22.823;0:33.863;0:48.917;238.9;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;13;4:13.661;0;B;22.551;2;1:20.661;0;2:30.449;0;69.7;30:16.759;10:20:06.593;0:22.551;1:20.661;2:30.449;239.5;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
52;1;1;1:54.774;0;;26.455;0;37.270;0;51.049;0;146.6;1:54.774;09:51:44.608;0:26.455;0:37.270;0:51.049;; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;2;3:36.833;0;;40.070;0;1:09.404;0;1:47.359;0;81.5;5:31.607;09:55:21.441;0:40.070;1:09.404;1:47.359;147.6; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;3;3:11.836;0;;51.931;0;1:01.518;0;1:18.387;0;92.1;8:43.443;09:58:33.277;0:51.931;1:01.518;1:18.387;91.4; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;4;1:50.296;0;;23.811;0;35.911;0;50.574;0;160.2;10:33.739;10:00:23.573;0:23.811;0:35.911;0:50.574;239.5; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;5;1:48.250;2;;23.217;0;35.084;0;49.949;0;163.3;12:21.989;10:02:11.823;0:23.217;0:35.084;0:49.949;241.6; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;6;1:48.970;0;;23.477;0;34.934;2;50.559;0;162.2;14:10.959;10:04:00.793;0:23.477;0:34.934;0:50.559;241.1; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;7;1:49.474;0;;23.218;0;35.106;0;51.150;0;161.4;16:00.433;10:05:50.267;0:23.218;0:35.106;0:51.150;240.5; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;8;1:50.737;0;;24.639;0;35.783;0;50.315;0;159.6;17:51.170;10:07:41.004;0:24.639;0:35.783;0:50.315;240.0; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;9;1:49.252;0;;23.388;0;35.341;0;50.523;0;161.8;19:40.422;10:09:30.256;0:23.388;0:35.341;0:50.523;241.6; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;10;1:48.689;0;;23.297;0;35.417;0;49.975;0;162.6;21:29.111;10:11:18.945;0:23.297;0:35.417;0:49.975;240.5; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;11;1:48.664;0;;23.112;2;35.270;0;50.282;0;162.6;23:17.775;10:13:07.609;0:23.112;0:35.270;0:50.282;241.1; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;12;1:48.770;0;;23.205;0;35.288;0;50.277;0;162.5;25:06.545;10:14:56.379;0:23.205;0:35.288;0:50.277;241.1; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
52;1;13;1:48.304;0;;23.470;0;35.013;0;49.821;2;163.2;26:54.849;10:16:44.683;0:23.470;0:35.013;0:49.821;241.1; "PACO";;CN2;Sport;EMOTION MOTORSPORT;;
55;1;1;1:50.268;0;;25.001;0;35.675;0;49.592;0;152.6;1:50.268;09:51:40.102;0:25.001;0:35.675;0:49.592;;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;2;3:37.256;0;;41.797;0;1:09.456;0;1:46.003;0;81.3;5:27.524;09:55:17.358;0:41.797;1:09.456;1:46.003;127.4;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;3;3:13.243;0;;51.063;0;1:03.193;0;1:18.987;0;91.5;8:40.767;09:58:30.601;0:51.063;1:03.193;1:18.987;87.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;4;1:48.050;0;;23.438;0;34.954;0;49.658;0;163.6;10:28.817;10:00:18.651;0:23.438;0:34.954;0:49.658;239.5;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;5;1:46.082;0;;22.565;0;34.216;0;49.301;0;166.6;12:14.899;10:02:04.733;0:22.565;0:34.216;0:49.301;242.2;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;6;1:44.557;0;;22.403;0;33.714;0;48.440;0;169.0;13:59.456;10:03:49.290;0:22.403;0:33.714;0:48.440;243.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;7;1:44.470;0;;22.429;0;33.655;0;48.386;0;169.2;15:43.926;10:05:33.760;0:22.429;0:33.655;0:48.386;243.3;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;8;1:44.273;0;;22.277;0;33.517;0;48.479;0;169.5;17:28.199;10:07:18.033;0:22.277;0:33.517;0:48.479;243.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;9;1:44.313;0;;22.481;0;33.471;0;48.361;0;169.4;19:12.512;10:09:02.346;0:22.481;0:33.471;0:48.361;243.3;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;10;1:44.062;0;;22.283;0;33.477;0;48.302;0;169.8;20:56.574;10:10:46.408;0:22.283;0:33.477;0:48.302;243.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;11;1:44.372;0;;22.482;0;33.622;0;48.268;0;169.3;22:40.946;10:12:30.780;0:22.482;0:33.622;0:48.268;243.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;12;1:43.665;3;;22.273;0;33.449;2;47.943;2;170.5;24:24.611;10:14:14.445;0:22.273;0:33.449;0:47.943;242.2;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;13;1:45.193;0;;22.144;3;33.814;0;49.235;0;168.0;26:09.804;10:15:59.638;0:22.144;0:33.814;0:49.235;243.3;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
9;1;1;2:03.314;0;;28.896;0;39.094;0;55.324;0;136.4;2:03.314;09:51:53.148;0:28.896;0:39.094;0:55.324;;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;2;3:31.339;0;;35.671;0;1:07.972;0;1:47.696;0;83.6;5:34.653;09:55:24.487;0:35.671;1:07.972;1:47.696;183.4;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;3;3:12.557;0;;51.855;0;1:01.798;0;1:18.904;0;91.8;8:47.210;09:58:37.044;0:51.855;1:01.798;1:18.904;111.5;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;4;2:00.235;0;;26.648;0;38.547;0;55.040;0;147.0;10:47.445;10:00:37.279;0:26.648;0:38.547;0:55.040;208.3;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;5;1:58.935;0;;26.017;0;38.332;0;54.586;0;148.6;12:46.380;10:02:36.214;0:26.017;0:38.332;0:54.586;211.3;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;6;1:59.142;0;;26.168;0;38.629;0;54.345;0;148.3;14:45.522;10:04:35.356;0:26.168;0:38.629;0:54.345;211.3;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;7;1:58.126;2;;25.569;2;38.304;0;54.253;2;149.6;16:43.648;10:06:33.482;0:25.569;0:38.304;0:54.253;211.3;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;8;2:01.126;0;;27.708;0;38.164;2;55.254;0;145.9;18:44.774;10:08:34.608;0:27.708;0:38.164;0:55.254;201.2;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;9;2:01.031;0;;26.477;0;38.933;0;55.621;0;146.0;20:45.805;10:10:35.639;0:26.477;0:38.933;0:55.621;189.7;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;10;2:09.391;0;;26.766;0;40.845;0;1:01.780;0;136.6;22:55.196;10:12:45.030;0:26.766;0:40.845;1:01.780;198.2;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;11;2:41.041;0;;30.686;0;53.232;0;1:17.123;0;109.7;25:36.237;10:15:26.071;0:30.686;0:53.232;1:17.123;184.4;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
9;1;12;4:44.499;0;B;39.488;0;1:05.583;0;2:59.428;0;62.1;30:20.736;10:20:10.570;0:39.488;1:05.583;2:59.428;144.2;Stefano ROSINA;;JR/Sport Nazionale;Historic;;;
