﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;1;3;2:13.559;0;;28.988;0;44.005;0;1:00.566;0;132.3;11:06.414;14:35:06.414;0:28.988;0:44.005;1:00.566;203.9;Stefano BAGNARIOL;;GC;;;;
26;1;4;2:12.734;0;;28.817;0;43.915;0;1:00.002;0;133.1;13:19.148;14:37:19.148;0:28.817;0:43.915;1:00.002;204.3;Stefano BAGNARIOL;;GC;;;;
26;1;5;2:18.237;0;;28.377;0;43.748;0;1:06.112;0;127.8;15:37.385;14:39:37.385;0:28.377;0:43.748;1:06.112;205.1;Stefano BAGNARIOL;;GC;;;;
26;1;6;3:09.831;0;;52.580;0;1:11.698;0;1:05.553;0;93.1;18:47.216;14:42:47.216;0:52.580;1:11.698;1:05.553;98.8;Stefano BAGNARIOL;;GC;;;;
26;1;7;2:11.656;0;;28.606;0;43.256;0;59.794;0;134.2;20:58.872;14:44:58.872;0:28.606;0:43.256;0:59.794;200.5;Stefano BAGNARIOL;;GC;;;;
26;1;8;2:11.293;0;;28.244;0;43.349;0;59.700;0;134.6;23:10.165;14:47:10.165;0:28.244;0:43.349;0:59.700;203.9;Stefano BAGNARIOL;;GC;;;;
26;1;9;3:36.019;0;B;34.286;0;51.039;0;2:10.694;0;81.8;26:46.184;14:50:46.184;0:34.286;0:51.039;2:10.694;178.2;Stefano BAGNARIOL;;GC;;;;
26;1;10;2:30.663;0;;46.219;0;44.015;0;1:00.429;0;117.3;29:16.847;14:53:16.847;0:46.219;0:44.015;1:00.429;138.9;Stefano BAGNARIOL;0:01:19.018;GC;;;;
26;1;11;2:08.436;2;;28.055;2;42.451;2;57.930;2;137.6;31:25.283;14:55:25.283;0:28.055;0:42.451;0:57.930;193.5;Stefano BAGNARIOL;;GC;;;;
27;1;1;5:15.835;0;;3:21.460;0;49.371;0;1:05.004;0;53.3;5:15.835;14:29:15.835;3:21.460;0:49.371;1:05.004;146.4;Giuseppe DE VIRGILIO;0:02:48.737;;;;;
27;1;2;2:09.296;0;;27.482;0;43.717;0;58.097;0;136.7;7:25.131;14:31:25.131;0:27.482;0:43.717;0:58.097;213.0;Giuseppe DE VIRGILIO;;;;;;
27;1;3;2:03.734;0;;27.045;0;40.670;0;56.019;2;142.8;9:28.865;14:33:28.865;0:27.045;0:40.670;0:56.019;211.7;Giuseppe DE VIRGILIO;;;;;;
27;1;4;2:05.154;0;;27.906;0;40.586;0;56.662;0;141.2;11:34.019;14:35:34.019;0:27.906;0:40.586;0:56.662;213.4;Giuseppe DE VIRGILIO;;;;;;
27;1;5;2:03.685;0;;26.847;0;40.303;0;56.535;0;142.9;13:37.704;14:37:37.704;0:26.847;0:40.303;0:56.535;212.5;Giuseppe DE VIRGILIO;;;;;;
27;1;6;4:26.134;0;B;26.859;0;40.117;0;3:19.158;0;66.4;18:03.838;14:42:03.838;0:26.859;0:40.117;3:19.158;209.6;Giuseppe DE VIRGILIO;;;;;;
27;1;7;2:26.501;0;;47.885;0;41.004;0;57.612;0;120.6;20:30.339;14:44:30.339;0:47.885;0:41.004;0:57.612;146.0;Giuseppe DE VIRGILIO;0:02:39.416;;;;;
27;1;8;2:04.031;0;;26.915;0;39.985;0;57.131;0;142.5;22:34.370;14:46:34.370;0:26.915;0:39.985;0:57.131;209.2;Giuseppe DE VIRGILIO;;;;;;
27;1;9;2:03.218;2;;26.914;0;39.906;2;56.398;0;143.4;24:37.588;14:48:37.588;0:26.914;0:39.906;0:56.398;211.7;Giuseppe DE VIRGILIO;;;;;;
27;1;10;2:03.424;0;;26.684;2;40.199;0;56.541;0;143.2;26:41.012;14:50:41.012;0:26.684;0:40.199;0:56.541;211.3;Giuseppe DE VIRGILIO;;;;;;
27;1;11;3:26.016;0;B;27.055;0;44.054;0;2:14.907;0;85.8;30:07.028;14:54:07.028;0:27.055;0:44.054;2:14.907;210.4;Giuseppe DE VIRGILIO;;;;;;
3;1;1;9:02.750;0;;7:14.747;0;45.514;0;1:02.489;0;31.0;9:02.750;14:33:02.750;7:14.747;0:45.514;1:02.489;117.3;Alberto GRISI;0:06:41.909;GC;O50;AGV RACING;;
3;1;2;2:13.190;0;;29.257;0;43.452;0;1:00.481;0;132.7;11:15.940;14:35:15.940;0:29.257;0:43.452;1:00.481;188.0;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;3;2:12.753;0;;28.760;0;43.297;0;1:00.696;0;133.1;13:28.693;14:37:28.693;0:28.760;0:43.297;1:00.696;194.2;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;4;2:14.524;0;;28.926;0;43.591;0;1:02.007;0;131.4;15:43.217;14:39:43.217;0:28.926;0:43.591;1:02.007;193.1;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;5;3:06.447;0;;48.424;0;1:11.127;0;1:06.896;0;94.8;18:49.664;14:42:49.664;0:48.424;1:11.127;1:06.896;99.6;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;6;2:10.149;0;;28.367;0;41.999;0;59.783;0;135.8;20:59.813;14:44:59.813;0:28.367;0:41.999;0:59.783;196.7;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;7;3:36.254;0;B;27.991;2;44.934;0;2:23.329;0;81.7;24:36.067;14:48:36.067;0:27.991;0:44.934;2:23.329;199.3;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;8;2:31.525;0;;43.036;0;46.804;0;1:01.685;0;116.6;27:07.592;14:51:07.592;0:43.036;0:46.804;1:01.685;136.0;Alberto GRISI;0:01:35.517;GC;O50;AGV RACING;;
3;1;9;2:08.840;2;;28.256;0;41.675;2;58.909;2;137.2;29:16.432;14:53:16.432;0:28.256;0:41.675;0:58.909;196.0;Alberto GRISI;;GC;O50;AGV RACING;;
3;1;10;2:15.325;0;;28.183;0;46.174;0;1:00.968;0;130.6;31:31.757;14:55:31.757;0:28.183;0:46.174;1:00.968;197.1;Alberto GRISI;;GC;O50;AGV RACING;;
38;1;1;5:14.242;0;;3:20.535;0;49.632;0;1:04.075;0;53.5;5:14.242;14:29:14.242;3:20.535;0:49.632;1:04.075;132.3;Fabio RADICE;0:02:47.393;;O50;JOHNNY RAPINA;;
38;1;2;2:07.935;0;;27.842;0;43.955;0;56.138;0;138.1;7:22.177;14:31:22.177;0:27.842;0:43.955;0:56.138;203.1;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;3;2:02.763;0;;26.396;0;39.882;0;56.485;0;144.0;9:24.940;14:33:24.940;0:26.396;0:39.882;0:56.485;209.6;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;4;2:56.831;0;B;26.132;2;39.590;2;1:51.109;0;99.9;12:21.771;14:36:21.771;0:26.132;0:39.590;1:51.109;208.8;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;5;2:18.967;0;;44.040;0;39.743;0;55.184;2;127.2;14:40.738;14:38:40.738;0:44.040;0:39.743;0:55.184;143.0;Fabio RADICE;0:01:11.922;;O50;JOHNNY RAPINA;;
38;1;6;6:35.702;0;;4:25.200;0;1:07.022;0;1:03.480;0;44.7;21:16.440;14:45:16.440;4:25.200;1:07.022;1:03.480;207.5;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;7;2:07.234;0;;28.523;0;41.727;0;56.984;0;138.9;23:23.674;14:47:23.674;0:28.523;0:41.727;0:56.984;205.5;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;8;2:01.915;2;;26.786;0;39.710;0;55.419;0;145.0;25:25.589;14:49:25.589;0:26.786;0:39.710;0:55.419;210.4;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;9;2:01.967;0;;26.383;0;40.007;0;55.577;0;144.9;27:27.556;14:51:27.556;0:26.383;0:40.007;0:55.577;210.8;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;10;2:02.373;0;;26.289;0;39.741;0;56.343;0;144.4;29:29.929;14:53:29.929;0:26.289;0:39.741;0:56.343;209.6;Fabio RADICE;;;O50;JOHNNY RAPINA;;
38;1;11;2:03.699;0;;26.246;0;40.486;0;56.967;0;142.9;31:33.628;14:55:33.628;0:26.246;0:40.486;0:56.967;212.1;Fabio RADICE;;;O50;JOHNNY RAPINA;;
55;1;1;5:13.640;0;;3:16.804;0;51.547;0;1:05.289;0;53.6;5:13.640;14:29:13.640;3:16.804;0:51.547;1:05.289;121.7;Stefano ZERBI;0:02:44.342;;;JOHNNY RAPINA;;
55;1;2;2:05.438;0;;27.237;0;40.930;0;57.271;0;140.9;7:19.078;14:31:19.078;0:27.237;0:40.930;0:57.271;205.1;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;3;2:06.581;0;;26.840;0;40.114;0;59.627;0;139.6;9:25.659;14:33:25.659;0:26.840;0:40.114;0:59.627;204.7;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;4;2:02.841;0;;26.697;0;39.794;0;56.350;0;143.9;11:28.500;14:35:28.500;0:26.697;0:39.794;0:56.350;207.9;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;5;2:02.713;2;;26.657;0;39.749;2;56.307;0;144.0;13:31.213;14:37:31.213;0:26.657;0:39.749;0:56.307;206.3;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;6;5:08.533;0;B;26.546;2;40.368;0;4:01.619;0;57.3;18:39.746;14:42:39.746;0:26.546;0:40.368;4:01.619;207.9;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;7;2:29.530;0;;47.195;0;42.851;0;59.484;0;118.2;21:09.276;14:45:09.276;0:47.195;0:42.851;0:59.484;128.4;Stefano ZERBI;0:03:16.605;;;JOHNNY RAPINA;;
55;1;8;2:05.228;0;;26.878;0;40.239;0;58.111;0;141.1;23:14.504;14:47:14.504;0:26.878;0:40.239;0:58.111;202.4;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;9;2:03.022;0;;26.746;0;39.963;0;56.313;0;143.7;25:17.526;14:49:17.526;0:26.746;0:39.963;0:56.313;206.3;Stefano ZERBI;;;;JOHNNY RAPINA;;
55;1;10;2:02.790;0;;26.760;0;39.977;0;56.053;2;143.9;27:20.316;14:51:20.316;0:26.760;0:39.977;0:56.053;204.3;Stefano ZERBI;;;;JOHNNY RAPINA;;
6;1;1;6:17.607;0;;4:27.201;0;46.039;0;1:04.367;0;44.6;6:17.607;14:30:17.607;4:27.201;0:46.039;1:04.367;134.3;Vito UTZIERI;0:03:54.286;;O50;ADV MOTORSPORT;;
6;1;2;2:06.192;0;;27.265;0;41.363;0;57.564;0;140.0;8:23.799;14:32:23.799;0:27.265;0:41.363;0:57.564;210.8;Vito UTZIERI;;;O50;ADV MOTORSPORT;;
6;1;3;2:04.202;0;;26.924;0;40.618;0;56.660;0;142.3;10:28.001;14:34:28.001;0:26.924;0:40.618;0:56.660;210.0;Vito UTZIERI;;;O50;ADV MOTORSPORT;;
6;1;4;3:44.803;0;B;26.817;0;41.281;0;2:36.705;0;78.6;14:12.804;14:38:12.804;0:26.817;0:41.281;2:36.705;212.1;Vito UTZIERI;;;O50;ADV MOTORSPORT;;
6;1;5;3:55.446;0;B;43.006;0;53.601;0;2:18.839;0;75.1;18:08.250;14:42:08.250;0:43.006;0:53.601;2:18.839;147.4;Vito UTZIERI;0:01:53.380;;O50;ADV MOTORSPORT;;
6;1;6;2:24.619;0;;45.678;0;41.802;0;57.139;0;122.2;20:32.869;14:44:32.869;0:45.678;0:41.802;0:57.139;138.0;Vito UTZIERI;0:01:04.754;;O50;ADV MOTORSPORT;;
6;1;7;2:03.265;2;;26.629;2;40.237;2;56.399;2;143.4;22:36.134;14:46:36.134;0:26.629;0:40.237;0:56.399;211.3;Vito UTZIERI;;;O50;ADV MOTORSPORT;;
6;1;8;2:04.427;0;;26.715;0;40.465;0;57.247;0;142.0;24:40.561;14:48:40.561;0:26.715;0:40.465;0:57.247;212.1;Vito UTZIERI;;;O50;ADV MOTORSPORT;;
6;1;9;2:04.141;0;;26.634;0;40.664;0;56.843;0;142.4;26:44.702;14:50:44.702;0:26.634;0:40.664;0:56.843;212.5;Vito UTZIERI;;;O50;ADV MOTORSPORT;;
65;1;1;4:31.373;0;;2:34.101;0;51.847;0;1:05.425;0;62.0;4:31.373;14:28:31.373;2:34.101;0:51.847;1:05.425;120.7;Pasquale SERRATORE;0:01:57.085;;;;;
65;1;2;2:08.209;0;;27.600;0;42.148;0;58.461;0;137.8;6:39.582;14:30:39.582;0:27.600;0:42.148;0:58.461;211.3;Pasquale SERRATORE;;;;;;
65;1;3;2:07.037;0;;26.970;0;42.343;0;57.724;0;139.1;8:46.619;14:32:46.619;0:26.970;0:42.343;0:57.724;211.3;Pasquale SERRATORE;;;;;;
65;1;4;2:06.684;0;;27.214;0;41.413;0;58.057;0;139.5;10:53.303;14:34:53.303;0:27.214;0:41.413;0:58.057;209.2;Pasquale SERRATORE;;;;;;
65;1;5;3:26.057;0;B;26.971;0;41.303;0;2:17.783;0;85.8;14:19.360;14:38:19.360;0:26.971;0:41.303;2:17.783;204.3;Pasquale SERRATORE;;;;;;
65;1;6;3:50.882;0;B;42.517;0;50.343;0;2:18.022;0;76.5;18:10.242;14:42:10.242;0:42.517;0:50.343;2:18.022;146.4;Pasquale SERRATORE;0:01:35.587;;;;;
65;1;7;2:24.410;0;;44.607;0;41.892;0;57.911;0;122.4;20:34.652;14:44:34.652;0:44.607;0:41.892;0:57.911;145.4;Pasquale SERRATORE;0:01:01.355;;;;;
65;1;8;2:04.237;2;;26.772;2;40.595;0;56.870;2;142.2;22:38.889;14:46:38.889;0:26.772;0:40.595;0:56.870;209.2;Pasquale SERRATORE;;;;;;
65;1;9;2:05.448;0;;26.992;0;40.541;2;57.915;0;140.9;24:44.337;14:48:44.337;0:26.992;0:40.541;0:57.915;212.1;Pasquale SERRATORE;;;;;;
65;1;10;2:05.890;0;;26.834;0;41.080;0;57.976;0;140.4;26:50.227;14:50:50.227;0:26.834;0:41.080;0:57.976;210.0;Pasquale SERRATORE;;;;;;
65;1;11;2:05.515;0;;27.246;0;40.775;0;57.494;0;140.8;28:55.742;14:52:55.742;0:27.246;0:40.775;0:57.494;206.7;Pasquale SERRATORE;;;;;;
69;1;1;4:23.621;0;;2:34.747;0;48.588;0;1:00.286;0;63.8;4:23.621;14:28:23.621;2:34.747;0:48.588;1:00.286;124.2;Daniel GRIMALDI;0:01:58.229;GC;;;;
69;1;2;2:06.214;0;;27.389;0;40.881;0;57.944;0;140.0;6:29.835;14:30:29.835;0:27.389;0:40.881;0:57.944;208.8;Daniel GRIMALDI;;GC;;;;
69;1;3;5:26.208;0;B;26.798;0;39.834;0;4:19.576;0;54.2;11:56.043;14:35:56.043;0:26.798;0:39.834;4:19.576;207.5;Daniel GRIMALDI;;GC;;;;
69;1;4;2:21.366;0;;43.067;0;41.224;0;57.075;0;125.0;14:17.409;14:38:17.409;0:43.067;0:41.224;0:57.075;142.6;Daniel GRIMALDI;0:03:19.537;GC;;;;
69;1;5;2:37.197;0;;26.536;0;39.985;0;1:30.676;0;112.4;16:54.606;14:40:54.606;0:26.536;0:39.985;1:30.676;205.5;Daniel GRIMALDI;;GC;;;;
69;1;6;2:30.175;0;;53.303;0;40.711;0;56.161;0;117.7;19:24.781;14:43:24.781;0:53.303;0:40.711;0:56.161;79.0;Daniel GRIMALDI;;GC;;;;
69;1;7;2:01.536;0;;26.554;0;39.089;0;55.893;0;145.4;21:26.317;14:45:26.317;0:26.554;0:39.089;0:55.893;207.5;Daniel GRIMALDI;;GC;;;;
69;1;8;2:02.414;0;;26.221;0;40.504;0;55.689;0;144.4;23:28.731;14:47:28.731;0:26.221;0:40.504;0:55.689;210.4;Daniel GRIMALDI;;GC;;;;
69;1;9;2:04.098;0;;26.619;0;41.142;0;56.337;0;142.4;25:32.829;14:49:32.829;0:26.619;0:41.142;0:56.337;211.3;Daniel GRIMALDI;;GC;;;;
69;1;10;2:01.665;0;;26.505;0;39.132;0;56.028;0;145.3;27:34.494;14:51:34.494;0:26.505;0:39.132;0:56.028;208.8;Daniel GRIMALDI;;GC;;;;
69;1;11;2:00.412;2;;26.149;2;38.623;3;55.640;2;146.8;29:34.906;14:53:34.906;0:26.149;0:38.623;0:55.640;210.8;Daniel GRIMALDI;;GC;;;;
71;1;1;4:54.975;0;;2:53.809;0;51.609;0;1:09.557;0;57.0;4:54.975;14:28:54.975;2:53.809;0:51.609;1:09.557;114.5;Massimo ABBATI;0:02:15.683;GC;;SCAM RACING;;
71;1;2;2:16.946;0;;30.484;0;44.405;0;1:02.057;0;129.0;7:11.921;14:31:11.921;0:30.484;0:44.405;1:02.057;190.7;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;3;2:15.395;0;;29.451;0;43.462;0;1:02.482;0;130.5;9:27.316;14:33:27.316;0:29.451;0:43.462;1:02.482;193.1;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;4;2:13.540;0;;29.577;0;43.635;0;1:00.328;0;132.3;11:40.856;14:35:40.856;0:29.577;0:43.635;1:00.328;195.3;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;5;2:10.061;0;;28.503;0;41.964;0;59.594;0;135.9;13:50.917;14:37:50.917;0:28.503;0:41.964;0:59.594;198.2;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;6;4:15.470;0;B;28.390;0;42.465;0;3:04.615;0;69.2;18:06.387;14:42:06.387;0:28.390;0:42.465;3:04.615;195.3;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;7;2:30.493;0;;46.464;0;44.224;0;59.805;0;117.4;20:36.880;14:44:36.880;0:46.464;0:44.224;0:59.805;131.0;Massimo ABBATI;0:02:09.419;GC;;SCAM RACING;;
71;1;8;2:09.220;0;;27.812;2;42.252;0;59.156;0;136.8;22:46.100;14:46:46.100;0:27.812;0:42.252;0:59.156;199.7;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;9;2:08.255;2;;27.907;0;41.573;2;58.775;0;137.8;24:54.355;14:48:54.355;0:27.907;0:41.573;0:58.775;199.7;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;10;2:09.014;0;;28.122;0;41.715;0;59.177;0;137.0;27:03.369;14:51:03.369;0:28.122;0:41.715;0:59.177;200.5;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;11;2:08.766;0;;27.978;0;41.978;0;58.810;0;137.2;29:12.135;14:53:12.135;0:27.978;0:41.978;0:58.810;200.5;Massimo ABBATI;;GC;;SCAM RACING;;
71;1;12;2:08.382;0;;27.957;0;41.776;0;58.649;2;137.7;31:20.517;14:55:20.517;0:27.957;0:41.776;0:58.649;198.6;Massimo ABBATI;;GC;;SCAM RACING;;
93;1;1;5:09.018;0;;2:55.814;0;59.649;0;1:13.555;0;54.4;5:09.018;14:29:09.018;2:55.814;0:59.649;1:13.555;102.6;Francesca BAGNARIOL;0:02:10.219;GC;;;;
93;1;2;2:30.486;0;;30.808;0;52.690;0;1:06.988;0;117.4;7:39.504;14:31:39.504;0:30.808;0:52.690;1:06.988;196.4;Francesca BAGNARIOL;;GC;;;;
93;1;3;2:26.659;0;;31.999;0;48.123;0;1:06.537;0;120.5;10:06.163;14:34:06.163;0:31.999;0:48.123;1:06.537;171.8;Francesca BAGNARIOL;;GC;;;;
93;1;4;5:06.778;0;B;30.333;0;47.409;0;3:49.036;0;57.6;15:12.941;14:39:12.941;0:30.333;0:47.409;3:49.036;200.5;Francesca BAGNARIOL;;GC;;;;
93;1;5;3:40.239;0;;1:15.186;0;1:12.560;0;1:12.493;0;80.2;18:53.180;14:42:53.180;1:15.186;1:12.560;1:12.493;57.7;Francesca BAGNARIOL;0:02:57.466;GC;;;;
93;1;6;2:24.053;0;;30.129;0;47.924;0;1:06.000;0;122.7;21:17.233;14:45:17.233;0:30.129;0:47.924;1:06.000;201.2;Francesca BAGNARIOL;;GC;;;;
93;1;7;2:21.208;0;;30.988;0;46.438;0;1:03.782;0;125.2;23:38.441;14:47:38.441;0:30.988;0:46.438;1:03.782;188.7;Francesca BAGNARIOL;;GC;;;;
93;1;8;2:17.631;0;;29.507;0;45.370;0;1:02.754;0;128.4;25:56.072;14:49:56.072;0:29.507;0:45.370;1:02.754;208.3;Francesca BAGNARIOL;;GC;;;;
93;1;9;2:16.080;0;;28.877;0;44.573;0;1:02.630;0;129.9;28:12.152;14:52:12.152;0:28.877;0:44.573;1:02.630;207.9;Francesca BAGNARIOL;;GC;;;;
93;1;10;2:13.521;2;;28.733;2;43.517;2;1:01.271;2;132.4;30:25.673;14:54:25.673;0:28.733;0:43.517;1:01.271;208.8;Francesca BAGNARIOL;;GC;;;;
