﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;4;1:49.939;0;;23.104;0;36.296;0;50.539;0;160.7;7:20.200;19:46:59.674;0:23.104;0:36.296;0:50.539;264.6;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;5;1:48.907;0;;23.075;0;36.030;0;49.802;0;162.3;9:09.107;19:48:48.581;0:23.075;0:36.030;0:49.802;263.3;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;6;1:48.536;0;;23.190;0;35.719;0;49.627;2;162.8;10:57.643;19:50:37.117;0:23.190;0:35.719;0:49.627;265.3;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;7;1:48.159;2;;22.877;2;35.630;2;49.652;0;163.4;12:45.802;19:52:25.276;0:22.877;0:35.630;0:49.652;264.6;Stefano VALLI;;FIA GT3;New Generation;;;
66;1;1;1:52.597;0;;25.213;0;36.829;0;50.555;0;149.4;1:52.597;19:41:32.071;0:25.213;0:36.829;0:50.555;;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;2;1:49.916;0;;22.989;0;36.363;0;50.564;0;160.8;3:42.513;19:43:21.987;0:22.989;0:36.363;0:50.564;264.6;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;3;1:50.795;0;;23.491;0;36.882;0;50.422;0;159.5;5:33.308;19:45:12.782;0:23.491;0:36.882;0:50.422;265.9;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;4;1:49.908;0;;23.243;0;36.241;2;50.424;0;160.8;7:23.216;19:47:02.690;0:23.243;0:36.241;0:50.424;265.3;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;5;1:50.106;0;;22.963;2;36.595;0;50.548;0;160.5;9:13.322;19:48:52.796;0:22.963;0:36.595;0:50.548;265.3;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;6;1:50.588;0;;23.219;0;36.497;0;50.872;0;159.8;11:03.910;19:50:43.384;0:23.219;0:36.497;0:50.872;265.9;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;7;1:49.897;2;;23.303;0;36.478;0;50.116;2;160.8;12:53.807;19:52:33.281;0:23.303;0:36.478;0:50.116;265.3;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
80;1;1;2:07.564;0;;28.983;0;41.626;0;56.955;0;131.9;2:07.564;19:41:47.038;0:28.983;0:41.626;0:56.955;;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;2;2:04.459;0;;26.662;0;41.427;0;56.370;0;142.0;4:12.023;19:43:51.497;0:26.662;0:41.427;0:56.370;226.2;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;3;2:02.789;0;;26.034;0;40.588;0;56.167;0;143.9;6:14.812;19:45:54.286;0:26.034;0:40.588;0:56.167;241.1;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;4;2:01.567;0;;26.020;0;40.008;2;55.539;2;145.4;8:16.379;19:47:55.853;0:26.020;0:40.008;0:55.539;241.1;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;5;2:02.079;0;;25.236;2;40.674;0;56.169;0;144.8;10:18.458;19:49:57.932;0:25.236;0:40.674;0:56.169;244.4;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;6;2:01.949;0;;25.756;0;40.551;0;55.642;0;144.9;12:20.407;19:51:59.881;0:25.756;0:40.551;0:55.642;241.6;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;7;2:01.244;2;;25.538;0;40.140;0;55.566;0;145.8;14:21.651;19:54:01.125;0:25.538;0:40.140;0:55.566;246.7;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
9;1;1;1:55.992;0;;26.213;0;37.778;0;52.001;0;145.0;1:55.992;19:41:35.466;0:26.213;0:37.778;0:52.001;;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;2;1:53.509;0;;23.786;0;37.809;0;51.914;0;155.7;3:49.501;19:43:28.975;0:23.786;0:37.809;0:51.914;266.6;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;3;1:53.289;0;;23.698;0;37.644;0;51.947;0;156.0;5:42.790;19:45:22.264;0:23.698;0:37.644;0:51.947;265.9;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;4;1:52.548;0;;23.550;0;37.494;0;51.504;0;157.0;7:35.338;19:47:14.812;0:23.550;0:37.494;0:51.504;265.9;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;5;1:53.185;0;;23.629;0;37.526;0;52.030;0;156.1;9:28.523;19:49:07.997;0:23.629;0:37.526;0:52.030;265.3;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;6;1:52.882;0;;23.740;0;37.462;0;51.680;0;156.6;11:21.405;19:51:00.879;0:23.740;0:37.462;0:51.680;265.9;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;7;1:52.362;2;;23.536;0;37.392;0;51.434;2;157.3;13:13.767;19:52:53.241;0:23.536;0:37.392;0:51.434;265.3;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
