﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;3;2:22.988;0;;32.998;0;47.825;0;1:02.165;0;123.6;12:20.867;12:46:44.480;0:32.998;0:47.825;1:02.165;191.0;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;4;2:09.783;0;;28.551;0;42.329;0;58.903;0;136.2;14:30.650;12:48:54.263;0:28.551;0:42.329;0:58.903;210.0;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;5;4:21.600;0;B;28.633;0;42.558;0;3:10.409;0;67.6;18:52.250;12:53:15.863;0:28.633;0:42.558;3:10.409;192.8;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;6;2:44.791;0;;59.238;0;46.620;0;58.933;0;107.2;21:37.041;12:56:00.654;0:59.238;0:46.620;0:58.933;85.9;Franco PALANDRI;0:02:25.899;CN3;Young Timer;GRANDUCATO CORSE;;
18;1;7;2:04.751;2;;27.452;2;40.341;2;56.958;2;141.7;23:41.792;12:58:05.405;0:27.452;0:40.341;0:56.958;213.4;Franco PALANDRI;;CN3;Young Timer;GRANDUCATO CORSE;;
19;1;1;4:21.513;0;;2:32.262;0;44.531;0;1:04.720;0;64.3;4:21.513;12:38:45.126;2:32.262;0:44.531;1:04.720;126.6;Eugenio PISANI;0:02:00.560;997;Novecento GT Race Cup;;;
19;1;2;1:53.024;0;;23.933;0;37.184;0;51.907;0;156.4;6:14.537;12:40:38.150;0:23.933;0:37.184;0:51.907;264.6;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;3;3:38.025;0;B;25.623;0;37.392;0;2:35.010;0;81.1;9:52.562;12:44:16.175;0:25.623;0:37.392;2:35.010;260.7;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;4;2:10.397;0;;39.881;0;38.598;0;51.918;0;135.5;12:02.959;12:46:26.572;0:39.881;0:38.598;0:51.918;167.2;Eugenio PISANI;0:01:57.188;997;Novecento GT Race Cup;;;
19;1;5;1:52.620;0;;24.244;0;36.830;0;51.546;0;156.9;13:55.579;12:48:19.192;0:24.244;0:36.830;0:51.546;233.1;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;6;1:52.063;0;;23.627;0;37.096;0;51.340;0;157.7;15:47.642;12:50:11.255;0:23.627;0:37.096;0:51.340;260.7;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;7;1:51.614;0;;23.457;2;37.068;0;51.089;0;158.3;17:39.256;12:52:02.869;0:23.457;0:37.068;0:51.089;263.3;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;8;1:51.822;0;;23.485;0;36.764;2;51.573;0;158.0;19:31.078;12:53:54.691;0:23.485;0:36.764;0:51.573;262.0;Eugenio PISANI;;997;Novecento GT Race Cup;;;
19;1;9;1:51.520;2;;23.722;0;36.871;0;50.927;2;158.5;21:22.598;12:55:46.211;0:23.722;0:36.871;0:50.927;261.3;Eugenio PISANI;;997;Novecento GT Race Cup;;;
26;1;1;4:18.047;0;;2:40.054;0;40.196;0;57.797;0;65.2;4:18.047;12:38:41.660;2:40.054;0:40.196;0:57.797;176.4;Stefano D'ASTE;0:02:14.364;GT Cup;New Generation;PB Racing;;
26;1;2;1:52.244;2;;23.519;2;36.694;0;52.031;2;157.4;6:10.291;12:40:33.904;0:23.519;0:36.694;0:52.031;251.4;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;3;3:55.208;0;B;25.786;0;39.875;0;2:49.547;0;75.1;10:05.499;12:44:29.112;0:25.786;0:39.875;2:49.547;216.4;Stefano D'ASTE;;GT Cup;New Generation;PB Racing;;
26;1;4;2:09.309;0;;37.378;0;37.493;0;54.438;0;136.7;12:14.808;12:46:38.421;0:37.378;0:37.493;0:54.438;181.5;Stefano D'ASTE;0:02:07.341;GT Cup;New Generation;PB Racing;;
3;1;1;4:32.266;0;;2:54.731;0;43.696;0;53.839;0;61.8;4:32.266;12:38:55.879;2:54.731;0:43.696;0:53.839;122.6;Stefano VALLI;0:02:24.619;FIA GT3;New Generation;;;
3;1;2;1:50.936;0;;23.657;0;36.685;0;50.594;0;159.3;6:23.202;12:40:46.815;0:23.657;0:36.685;0:50.594;254.4;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;3;1:50.212;0;;23.272;2;36.621;0;50.319;0;160.3;8:13.414;12:42:37.027;0:23.272;0:36.621;0:50.319;258.8;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;4;1:49.854;0;;23.437;0;36.302;0;50.115;0;160.9;10:03.268;12:44:26.881;0:23.437;0:36.302;0:50.115;256.9;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;5;5:48.727;0;B;24.691;0;36.940;0;4:47.096;0;50.7;15:51.995;12:50:15.608;0:24.691;0:36.940;4:47.096;256.9;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;6;2:12.917;0;;39.703;0;37.620;0;55.594;0;133.0;18:04.912;12:52:28.525;0:39.703;0:37.620;0:55.594;169.1;Stefano VALLI;0:04:08.820;FIA GT3;New Generation;;;
3;1;7;1:49.527;2;;23.288;0;36.165;0;50.074;2;161.4;19:54.439;12:54:18.052;0:23.288;0:36.165;0:50.074;255.0;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;8;1:54.489;0;;23.443;0;36.366;0;54.680;0;154.4;21:48.928;12:56:12.541;0:23.443;0:36.366;0:54.680;252.6;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;9;1:50.880;0;;23.693;0;36.054;2;51.133;0;159.4;23:39.808;12:58:03.421;0:23.693;0:36.054;0:51.133;255.0;Stefano VALLI;;FIA GT3;New Generation;;;
3;1;10;1:49.564;0;;23.382;0;36.238;0;49.944;0;161.3;25:29.372;12:59:52.985;0:23.382;0:36.238;0:49.944;255.0;Stefano VALLI;;FIA GT3;New Generation;;;
31;1;1;4:02.687;0;;2:30.956;0;39.792;0;51.939;0;69.3;4:02.687;12:38:26.300;2:30.956;0:39.792;0:51.939;118.7;Fabio VALLE;0:01:57.021;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;2;1:50.413;0;;23.567;0;36.330;0;50.516;0;160.1;5:53.100;12:40:16.713;0:23.567;0:36.330;0:50.516;255.0;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;3;1:47.343;2;;22.867;0;35.150;0;49.326;2;164.6;7:40.443;12:42:04.056;0:22.867;0:35.150;0:49.326;255.0;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
31;1;4;2:05.457;0;;22.812;2;35.035;2;1:07.610;0;140.9;9:45.900;12:44:09.513;0:22.812;0:35.035;1:07.610;255.7;Fabio VALLE;;SR2;Young Timer;TEAM FORM-AGOREST;;
35;1;1;3:49.161;0;;2:12.213;0;42.527;0;54.421;0;73.4;3:49.161;12:38:12.774;2:12.213;0:42.527;0:54.421;98.4;Ranieri RANDACCIO;0:01:37.578;CN2;Sport;;;
35;1;2;1:50.551;0;;24.130;0;35.772;0;50.649;0;159.9;5:39.712;12:40:03.325;0:24.130;0:35.772;0:50.649;236.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;3;1:49.466;0;;23.372;0;35.335;0;50.759;0;161.4;7:29.178;12:41:52.791;0:23.372;0:35.335;0:50.759;237.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;4;1:48.910;0;;23.404;0;35.321;0;50.185;0;162.3;9:18.088;12:43:41.701;0:23.404;0:35.321;0:50.185;237.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;5;1:48.877;0;;23.412;0;35.174;0;50.291;0;162.3;11:06.965;12:45:30.578;0:23.412;0:35.174;0:50.291;239.5;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;6;4:15.103;0;B;23.168;0;35.148;0;3:16.787;0;69.3;15:22.068;12:49:45.681;0:23.168;0:35.148;3:16.787;239.5;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;7;2:09.427;0;;43.568;0;35.685;0;50.174;2;136.5;17:31.495;12:51:55.108;0:43.568;0:35.685;0:50.174;139.3;Ranieri RANDACCIO;0:02:41.862;CN2;Sport;;;
35;1;8;1:49.596;0;;23.305;0;35.639;0;50.652;0;161.3;19:21.091;12:53:44.704;0:23.305;0:35.639;0:50.652;238.4;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;9;1:55.736;0;;27.095;0;37.278;0;51.363;0;152.7;21:16.827;12:55:40.440;0:27.095;0:37.278;0:51.363;236.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;10;1:48.538;2;;23.184;0;35.155;0;50.199;0;162.8;23:05.365;12:57:28.978;0:23.184;0:35.155;0:50.199;237.8;Ranieri RANDACCIO;;CN2;Sport;;;
35;1;11;1:51.998;0;;23.064;2;34.738;2;54.196;0;157.8;24:57.363;12:59:20.976;0:23.064;0:34.738;0:54.196;239.5;Ranieri RANDACCIO;;CN2;Sport;;;
36;1;1;3:47.881;0;;2:09.567;0;44.438;0;53.876;0;73.8;3:47.881;12:38:11.494;2:09.567;0:44.438;0:53.876;108.9;Claudio FRANCISCI;0:01:34.664;E2SC/3000;Sport;;;
36;1;2;1:47.525;0;;23.513;0;34.941;0;49.071;0;164.4;5:35.406;12:39:59.019;0:23.513;0:34.941;0:49.071;242.8;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;3;1:45.795;0;;22.924;0;34.265;0;48.606;0;167.0;7:21.201;12:41:44.814;0:22.924;0:34.265;0:48.606;249.0;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;4;1:50.839;0;;22.678;0;39.839;0;48.322;2;159.4;9:12.040;12:43:35.653;0:22.678;0:39.839;0:48.322;247.9;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;5;1:44.761;2;;22.603;0;33.746;0;48.412;0;168.7;10:56.801;12:45:20.414;0:22.603;0:33.746;0:48.412;245.6;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;6;1:47.148;0;;22.651;0;34.524;0;49.973;0;164.9;12:43.949;12:47:07.562;0:22.651;0:34.524;0:49.973;246.1;Claudio FRANCISCI;;E2SC/3000;Sport;;;
36;1;7;1:45.424;0;;22.513;0;33.718;2;49.193;0;167.6;14:29.373;12:48:52.986;0:22.513;0:33.718;0:49.193;250.2;Claudio FRANCISCI;;E2SC/3000;Sport;;;
38;1;1;4:27.860;0;;2:41.604;0;50.140;0;56.116;0;62.8;4:27.860;12:38:51.473;2:41.604;0:50.140;0:56.116;108.7;Lucio GIOFFRE';0:02:02.589;GT Cup;New Generation;;;
38;1;2;1:52.616;0;;23.707;0;37.251;0;51.658;0;156.9;6:20.476;12:40:44.089;0:23.707;0:37.251;0:51.658;268.6;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;3;1:51.590;0;;23.437;0;36.906;0;51.247;0;158.4;8:12.066;12:42:35.679;0:23.437;0:36.906;0:51.247;272.8;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;4;1:50.062;2;;22.996;0;36.525;0;50.541;2;160.6;10:02.128;12:44:25.741;0:22.996;0:36.525;0:50.541;272.1;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;5;1:58.057;0;;27.775;0;37.874;0;52.408;0;149.7;12:00.185;12:46:23.798;0:27.775;0:37.874;0:52.408;271.4;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;6;3:22.989;0;B;23.133;0;36.695;0;2:23.161;0;87.1;15:23.174;12:49:46.787;0:23.133;0:36.695;2:23.161;271.4;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;7;2:20.646;0;;49.247;0;39.555;0;51.844;0;125.7;17:43.820;12:52:07.433;0:49.247;0:39.555;0:51.844;121.2;Lucio GIOFFRE';0:01:49.840;GT Cup;New Generation;;;
38;1;8;1:50.678;0;;23.088;0;36.233;0;51.357;0;159.7;19:34.498;12:53:58.111;0:23.088;0:36.233;0:51.357;270.0;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;9;1:50.544;0;;22.838;2;36.869;0;50.837;0;159.9;21:25.042;12:55:48.655;0:22.838;0:36.869;0:50.837;272.8;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;10;1:58.850;0;;26.376;0;39.963;0;52.511;0;148.7;23:23.892;12:57:47.505;0:26.376;0:39.963;0:52.511;272.8;Lucio GIOFFRE';;GT Cup;New Generation;;;
38;1;11;1:50.079;0;;23.233;0;36.123;2;50.723;0;160.5;25:13.971;12:59:37.584;0:23.233;0:36.123;0:50.723;272.8;Lucio GIOFFRE';;GT Cup;New Generation;;;
43;1;1;4:14.163;0;;2:39.402;0;40.221;0;54.540;0;66.2;4:14.163;12:38:37.776;2:39.402;0:40.221;0:54.540;138.7;Giancarlo PEDETTI;0:02:09.520;CN2;Sport;CMS RACING CARS;;
43;1;2;1:53.845;0;;24.982;0;36.676;0;52.187;0;155.2;6:08.008;12:40:31.621;0:24.982;0:36.676;0:52.187;224.2;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;3;1:51.171;0;;24.126;0;35.863;0;51.182;0;159.0;7:59.179;12:42:22.792;0:24.126;0:35.863;0:51.182;229.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;4;1:53.242;0;;23.974;0;35.668;0;53.600;0;156.1;9:52.421;12:44:16.034;0:23.974;0:35.668;0:53.600;229.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;5;1:51.567;0;;23.969;0;36.429;0;51.169;0;158.4;11:43.988;12:46:07.601;0:23.969;0:36.429;0:51.169;229.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;6;1:50.703;0;;23.825;0;35.503;0;51.375;0;159.6;13:34.691;12:47:58.304;0:23.825;0:35.503;0:51.375;230.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;7;1:49.956;0;;23.721;0;35.457;0;50.778;0;160.7;15:24.647;12:49:48.260;0:23.721;0:35.457;0:50.778;230.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;8;1:49.830;0;;23.612;0;35.660;0;50.558;0;160.9;17:14.477;12:51:38.090;0:23.612;0:35.660;0:50.558;232.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;9;1:48.858;0;;23.668;0;35.109;0;50.081;2;162.3;19:03.335;12:53:26.948;0:23.668;0:35.109;0:50.081;230.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;10;1:49.348;0;;23.788;0;35.307;0;50.253;0;161.6;20:52.683;12:55:16.296;0:23.788;0:35.307;0:50.253;231.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;11;1:48.801;2;;23.550;2;35.120;0;50.131;0;162.4;22:41.484;12:57:05.097;0:23.550;0:35.120;0:50.131;231.1;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
43;1;12;1:49.913;0;;23.679;0;34.955;2;51.279;0;160.8;24:31.397;12:58:55.010;0:23.679;0:34.955;0:51.279;231.6;Giancarlo PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;1;3:45.339;0;;2:10.768;0;41.345;0;53.226;0;74.7;3:45.339;12:38:08.952;2:10.768;0:41.345;0:53.226;103.4;Davide PEDETTI;0:01:39.252;CN2;Sport;CMS RACING CARS;;
44;1;2;1:51.643;0;;24.080;0;36.332;0;51.231;0;158.3;5:36.982;12:40:00.595;0:24.080;0:36.332;0:51.231;233.6;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;3;1:48.083;0;;23.311;0;35.046;0;49.726;0;163.5;7:25.065;12:41:48.678;0:23.311;0:35.046;0:49.726;237.3;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;4;1:50.057;0;;23.440;0;36.594;0;50.023;0;160.6;9:15.122;12:43:38.735;0:23.440;0:36.594;0:50.023;235.7;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;5;1:48.331;0;;23.484;0;35.052;0;49.795;0;163.1;11:03.453;12:45:27.066;0:23.484;0:35.052;0:49.795;234.2;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;6;1:47.312;0;;23.197;0;34.768;0;49.347;0;164.7;12:50.765;12:47:14.378;0:23.197;0:34.768;0:49.347;234.2;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;7;1:47.854;0;;23.165;0;35.029;0;49.660;0;163.9;14:38.619;12:49:02.232;0:23.165;0:35.029;0:49.660;235.2;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;8;1:48.981;0;;23.242;0;35.714;0;50.025;0;162.2;16:27.600;12:50:51.213;0:23.242;0:35.714;0:50.025;233.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;9;1:46.972;0;;23.203;0;34.469;0;49.300;2;165.2;18:14.572;12:52:38.185;0:23.203;0:34.469;0:49.300;233.1;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;10;1:46.806;2;;23.122;0;34.320;0;49.364;0;165.5;20:01.378;12:54:24.991;0:23.122;0:34.320;0:49.364;235.2;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;11;1:48.995;0;;22.945;2;34.259;2;51.791;0;162.1;21:50.373;12:56:13.986;0:22.945;0:34.259;0:51.791;233.6;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;12;1:51.932;0;;23.508;0;35.262;0;53.162;0;157.9;23:42.305;12:58:05.918;0:23.508;0:35.262;0:53.162;236.8;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
44;1;13;1:47.768;0;;23.398;0;34.498;0;49.872;0;164.0;25:30.073;12:59:53.686;0:23.398;0:34.498;0:49.872;231.6;Davide PEDETTI;;CN2;Sport;CMS RACING CARS;;
52;1;1;3:02.192;0;;1:26.670;0;41.296;0;54.226;0;92.3;3:02.192;12:37:25.805;1:26.670;0:41.296;0:54.226;149.9;Davide AMADUZZI;0:00:56.739;CN2;Sport;EMOTION MOTORSPORT;;
52;1;2;1:53.292;0;;24.875;0;36.737;0;51.680;0;156.0;4:55.484;12:39:19.097;0:24.875;0:36.737;0:51.680;227.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;3;1:53.235;0;;25.882;0;35.978;0;51.375;0;156.1;6:48.719;12:41:12.332;0:25.882;0:35.978;0:51.375;229.1;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;4;1:50.790;0;;24.223;0;36.025;0;50.542;2;159.5;8:39.509;12:43:03.122;0:24.223;0:36.025;0:50.542;230.1;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;5;3:31.594;0;B;24.145;0;35.652;0;2:31.797;0;83.5;12:11.103;12:46:34.716;0:24.145;0:35.652;2:31.797;229.1;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;6;2:09.622;0;;40.922;0;37.714;0;50.986;0;136.3;14:20.725;12:48:44.338;0:40.922;0:37.714;0:50.986;150.8;Davide AMADUZZI;0:01:58.167;CN2;Sport;EMOTION MOTORSPORT;;
52;1;7;1:50.915;0;;24.093;0;36.038;0;50.784;0;159.3;16:11.640;12:50:35.253;0:24.093;0:36.038;0:50.784;229.1;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;8;1:50.748;0;;23.625;2;35.680;0;51.443;0;159.6;18:02.388;12:52:26.001;0:23.625;0:35.680;0:51.443;230.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;9;1:50.638;2;;23.757;0;35.880;0;51.001;0;159.7;19:53.026;12:54:16.639;0:23.757;0:35.880;0:51.001;230.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;10;1:51.076;0;;24.027;0;35.513;2;51.536;0;159.1;21:44.102;12:56:07.715;0:24.027;0:35.513;0:51.536;231.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;11;2:02.685;0;;29.680;0;40.445;0;52.560;0;144.0;23:46.787;12:58:10.400;0:29.680;0:40.445;0:52.560;159.4;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
52;1;12;1:50.977;0;;23.717;0;36.497;0;50.763;0;159.2;25:37.764;13:00:01.377;0:23.717;0:36.497;0:50.763;231.6;Davide AMADUZZI;;CN2;Sport;EMOTION MOTORSPORT;;
55;1;1;4:10.272;0;;2:33.642;0;37.418;0;59.212;0;67.2;4:10.272;12:38:33.885;2:33.642;0:37.418;0:59.212;150.8;Walter MARGELLI;0:02:06.874;CN2;Sport;CMS RACING CARS;;
55;1;2;1:54.129;0;;23.054;0;34.046;0;57.029;0;154.8;6:04.401;12:40:28.014;0:23.054;0:34.046;0:57.029;234.7;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;3;1:43.673;3;;22.481;0;33.295;0;47.897;3;170.5;7:48.074;12:42:11.687;0:22.481;0:33.295;0:47.897;238.4;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;4;1:51.004;0;;22.336;2;33.566;0;55.102;0;159.2;9:39.078;12:44:02.691;0:22.336;0:33.566;0:55.102;237.8;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;5;1:44.008;0;;22.461;0;33.372;0;48.175;0;169.9;11:23.086;12:45:46.699;0:22.461;0:33.372;0:48.175;236.8;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;6;1:43.981;0;;22.520;0;33.260;0;48.201;0;170.0;13:07.067;12:47:30.680;0:22.520;0:33.260;0:48.201;238.4;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;7;3:24.378;0;B;23.551;0;37.193;0;2:23.634;0;86.5;16:31.445;12:50:55.058;0:23.551;0:37.193;2:23.634;238.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;8;2:14.814;0;;42.787;0;39.910;0;52.117;0;131.1;18:46.259;12:53:09.872;0:42.787;0:39.910;0:52.117;155.9;Walter MARGELLI;0:01:48.934;CN2;Sport;CMS RACING CARS;;
55;1;9;1:45.115;0;;22.841;0;33.655;0;48.619;0;168.1;20:31.374;12:54:54.987;0:22.841;0:33.655;0:48.619;236.2;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;10;1:48.749;0;;23.706;0;35.580;0;49.463;0;162.5;22:20.123;12:56:43.736;0:23.706;0:35.580;0:49.463;241.1;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;11;1:45.341;0;;22.514;0;33.584;0;49.243;0;167.8;24:05.464;12:58:29.077;0:22.514;0:33.584;0:49.243;238.9;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
55;1;12;1:43.655;0;;22.430;0;33.041;3;48.184;0;170.5;25:49.119;13:00:12.732;0:22.430;0:33.041;0:48.184;237.3;Walter MARGELLI;;CN2;Sport;CMS RACING CARS;;
66;1;1;3:11.749;0;;1:39.240;0;39.662;0;52.847;0;87.7;3:11.749;12:37:35.362;1:39.240;0:39.662;0:52.847;;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;2;1:51.813;0;;24.019;0;37.077;0;50.717;0;158.1;5:03.562;12:39:27.175;0:24.019;0:37.077;0:50.717;256.9;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;3;1:50.195;0;;23.354;0;36.425;0;50.416;0;160.4;6:53.757;12:41:17.370;0:23.354;0:36.425;0:50.416;263.3;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;4;1:50.171;0;;23.294;2;36.427;0;50.450;0;160.4;8:43.928;12:43:07.541;0:23.294;0:36.427;0:50.450;255.7;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;5;1:50.422;0;;23.422;0;36.506;0;50.494;0;160.0;10:34.350;12:44:57.963;0:23.422;0:36.506;0:50.494;249.0;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;6;3:52.401;0;B;23.438;0;36.386;0;2:52.577;0;76.0;14:26.751;12:48:50.364;0:23.438;0:36.386;2:52.577;260.7;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;7;2:07.078;0;;38.338;0;37.266;0;51.474;0;139.1;16:33.829;12:50:57.442;0:38.338;0:37.266;0:51.474;;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
66;1;8;1:50.110;0;;23.331;0;36.073;0;50.706;0;160.5;18:23.939;12:52:47.552;0:23.331;0:36.073;0:50.706;254.4;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
