﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;2;1:49.089;0;;23.831;0;35.107;0;50.151;0;162.0;4:12.374;11:14:12.374;0:23.831;0:35.107;0:50.151;233.1;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;3;1:48.228;0;;23.211;0;35.638;0;49.379;0;163.3;6:00.602;11:16:00.602;0:23.211;0:35.638;0:49.379;238.4;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;4;1:45.591;0;;22.881;0;34.196;0;48.514;0;167.4;7:46.193;11:17:46.193;0:22.881;0:34.196;0:48.514;242.2;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;5;1:45.182;0;;22.796;0;34.186;0;48.200;0;168.0;9:31.375;11:19:31.375;0:22.796;0:34.186;0:48.200;239.5;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;6;1:44.968;0;;22.830;0;33.805;0;48.333;0;168.4;11:16.343;11:21:16.343;0:22.830;0:33.805;0:48.333;239.5;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;7;1:44.834;2;;22.888;0;33.882;0;48.064;2;168.6;13:01.177;11:23:01.177;0:22.888;0:33.882;0:48.064;236.2;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;8;1:44.699;0;;22.772;2;33.645;2;48.282;0;168.8;14:45.876;11:24:45.876;0:22.772;0:33.645;0:48.282;234.2;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
14;1;9;1:45.037;0;;22.794;0;33.846;0;48.397;0;168.2;16:30.913;11:26:30.913;0:22.794;0:33.846;0:48.397;234.2;Filip Ioan UGRAN;;;;Jenzer Motorsport;;
17;1;1;2:11.521;0;;45.417;0;35.796;0;50.308;0;127.9;2:11.521;11:12:11.521;0:45.417;0:35.796;0:50.308;164.6;Jonny EDGAR;0:00:20.126;;;Van Amersfoort Racing;;
17;1;2;1:47.144;0;;23.369;0;34.548;0;49.227;0;164.9;3:58.665;11:13:58.665;0:23.369;0:34.548;0:49.227;232.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;3;1:45.322;0;;22.997;0;33.814;0;48.511;0;167.8;5:43.987;11:15:43.987;0:22.997;0:33.814;0:48.511;232.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;4;1:45.227;0;;22.959;0;33.863;0;48.405;0;167.9;7:29.214;11:17:29.214;0:22.959;0:33.863;0:48.405;231.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;5;1:46.503;0;;22.898;0;34.020;0;49.585;0;165.9;9:15.717;11:19:15.717;0:22.898;0:34.020;0:49.585;232.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;6;1:44.888;0;;22.817;0;33.756;0;48.315;0;168.5;11:00.605;11:21:00.605;0:22.817;0:33.756;0:48.315;234.7;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;7;1:44.428;2;;22.739;2;33.620;2;48.069;2;169.2;12:45.033;11:22:45.033;0:22.739;0:33.620;0:48.069;234.2;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;8;1:44.616;0;;22.748;0;33.652;0;48.216;0;168.9;14:29.649;11:24:29.649;0:22.748;0:33.652;0:48.216;233.6;Jonny EDGAR;;;;Van Amersfoort Racing;;
17;1;9;1:48.242;0;;22.789;0;36.565;0;48.888;0;163.3;16:17.891;11:26:17.891;0:22.789;0:36.565;0:48.888;233.1;Jonny EDGAR;;;;Van Amersfoort Racing;;
19;1;1;3:24.400;0;;1:50.918;0;37.773;0;55.709;0;82.3;3:24.400;11:13:24.400;1:50.918;0:37.773;0:55.709;159.2;Sebastian OGAARD;0:01:23.468;R;;Bhaitech;;
19;1;2;1:56.750;0;;23.773;0;35.360;0;57.617;0;151.4;5:21.150;11:15:21.150;0:23.773;0:35.360;0:57.617;225.2;Sebastian OGAARD;;R;;Bhaitech;;
19;1;3;1:51.836;0;;23.265;0;34.435;0;54.136;0;158.0;7:12.986;11:17:12.986;0:23.265;0:34.435;0:54.136;235.2;Sebastian OGAARD;;R;;Bhaitech;;
19;1;4;1:45.647;0;;23.071;0;34.004;0;48.572;0;167.3;8:58.633;11:18:58.633;0:23.071;0:34.004;0:48.572;235.7;Sebastian OGAARD;;R;;Bhaitech;;
19;1;5;1:47.323;0;;22.912;0;33.895;0;50.516;0;164.7;10:45.956;11:20:45.956;0:22.912;0:33.895;0:50.516;235.7;Sebastian OGAARD;;R;;Bhaitech;;
19;1;6;1:44.969;0;;22.786;2;33.885;0;48.298;0;168.4;12:30.925;11:22:30.925;0:22.786;0:33.885;0:48.298;237.3;Sebastian OGAARD;;R;;Bhaitech;;
19;1;7;1:44.848;2;;22.818;0;33.809;0;48.221;2;168.6;14:15.773;11:24:15.773;0:22.818;0:33.809;0:48.221;236.8;Sebastian OGAARD;;R;;Bhaitech;;
19;1;8;1:44.952;0;;22.896;0;33.677;2;48.379;0;168.4;16:00.725;11:26:00.725;0:22.896;0:33.677;0:48.379;235.2;Sebastian OGAARD;;R;;Bhaitech;;
20;1;1;2:52.586;0;;1:20.308;0;38.557;0;53.721;0;97.5;2:52.586;11:12:52.586;1:20.308;0:38.557;0:53.721;162.3;Tikhon KHARITONOV;0:00:52.959;R;;Bhaitech;;
20;1;2;1:53.619;0;;24.144;0;37.510;0;51.965;0;155.5;4:46.205;11:14:46.205;0:24.144;0:37.510;0:51.965;231.1;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;3;1:48.750;0;;23.437;0;35.095;0;50.218;0;162.5;6:34.955;11:16:34.955;0:23.437;0:35.095;0:50.218;237.3;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;4;1:46.983;0;;22.929;2;34.798;0;49.256;0;165.2;8:21.938;11:18:21.938;0:22.929;0:34.798;0:49.256;238.4;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;5;1:46.544;0;;22.981;0;34.408;0;49.155;0;165.9;10:08.482;11:20:08.482;0:22.981;0:34.408;0:49.155;234.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;6;1:46.102;2;;22.937;0;34.159;2;49.006;0;166.6;11:54.584;11:21:54.584;0:22.937;0:34.159;0:49.006;234.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;7;1:46.132;0;;22.976;0;34.169;0;48.987;2;166.5;13:40.716;11:23:40.716;0:22.976;0:34.169;0:48.987;235.7;Tikhon KHARITONOV;;R;;Bhaitech;;
20;1;8;1:46.603;0;;23.005;0;34.332;0;49.266;0;165.8;15:27.319;11:25:27.319;0:23.005;0:34.332;0:49.266;233.6;Tikhon KHARITONOV;;R;;Bhaitech;;
21;1;1;2:40.994;0;;1:09.878;0;37.746;0;53.370;0;104.5;2:40.994;11:12:40.994;1:09.878;0:37.746;0:53.370;156.8;Axel GNOS;0:00:43.312;;;G4 Racing;;
21;1;2;1:55.750;0;;23.848;0;38.677;0;53.225;0;152.7;4:36.744;11:14:36.744;0:23.848;0:38.677;0:53.225;230.1;Axel GNOS;;;;G4 Racing;;
21;1;3;1:49.176;0;;23.313;0;34.311;0;51.552;0;161.9;6:25.920;11:16:25.920;0:23.313;0:34.311;0:51.552;232.1;Axel GNOS;;;;G4 Racing;;
21;1;4;1:45.931;0;;23.028;0;34.037;2;48.866;0;166.8;8:11.851;11:18:11.851;0:23.028;0:34.037;0:48.866;234.7;Axel GNOS;;;;G4 Racing;;
21;1;5;1:46.179;0;;22.831;2;34.519;0;48.829;0;166.4;9:58.030;11:19:58.030;0:22.831;0:34.519;0:48.829;233.1;Axel GNOS;;;;G4 Racing;;
21;1;6;1:45.564;2;;22.867;0;34.060;0;48.637;2;167.4;11:43.594;11:21:43.594;0:22.867;0:34.060;0:48.637;233.1;Axel GNOS;;;;G4 Racing;;
21;1;7;1:45.797;0;;22.923;0;34.038;0;48.836;0;167.0;13:29.391;11:23:29.391;0:22.923;0:34.038;0:48.836;232.6;Axel GNOS;;;;G4 Racing;;
27;1;1;2:47.472;0;;1:14.186;0;40.110;0;53.176;0;100.5;2:47.472;11:12:47.472;1:14.186;0:40.110;0:53.176;152.1;Sebastian FREYMUTH;0:00:46.983;;;AS Motorsport;;
27;1;2;2:00.075;0;;25.860;0;38.830;0;55.385;0;147.2;4:47.547;11:14:47.547;0:25.860;0:38.830;0:55.385;214.3;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;3;1:49.236;0;;23.345;0;35.022;0;50.869;0;161.8;6:36.783;11:16:36.783;0:23.345;0:35.022;0:50.869;233.1;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;4;1:52.148;0;;23.163;0;37.822;0;51.163;0;157.6;8:28.931;11:18:28.931;0:23.163;0:37.822;0:51.163;232.1;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;5;1:46.931;0;;23.123;0;34.362;0;49.446;0;165.3;10:15.862;11:20:15.862;0:23.123;0:34.362;0:49.446;233.1;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;6;1:46.777;0;;23.158;0;34.410;0;49.209;2;165.5;12:02.639;11:22:02.639;0:23.158;0:34.410;0:49.209;231.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;7;1:46.606;2;;22.995;2;34.317;2;49.294;0;165.8;13:49.245;11:23:49.245;0:22.995;0:34.317;0:49.294;231.6;Sebastian FREYMUTH;;;;AS Motorsport;;
27;1;8;1:46.902;0;;23.114;0;34.414;0;49.374;0;165.3;15:36.147;11:25:36.147;0:23.114;0:34.414;0:49.374;230.1;Sebastian FREYMUTH;;;;AS Motorsport;;
28;1;1;2:30.605;0;;59.891;0;38.457;0;52.257;0;111.7;2:30.605;11:12:30.605;0:59.891;0:38.457;0:52.257;162.8;Francesco BRASCHI;0:00:33.677;R;;Jenzer Motorsport;;
28;1;2;1:49.778;0;;23.702;0;35.218;0;50.858;0;161.0;4:20.383;11:14:20.383;0:23.702;0:35.218;0:50.858;231.1;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;3;1:47.034;0;;23.251;0;34.618;0;49.165;0;165.1;6:07.417;11:16:07.417;0:23.251;0:34.618;0:49.165;234.7;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;4;1:49.663;0;;25.996;0;34.790;0;48.877;0;161.2;7:57.080;11:17:57.080;0:25.996;0:34.790;0:48.877;234.2;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;5;1:46.045;0;;23.046;0;34.067;0;48.932;0;166.7;9:43.125;11:19:43.125;0:23.046;0:34.067;0:48.932;235.2;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;6;1:46.906;0;;23.265;0;34.991;0;48.650;0;165.3;11:30.031;11:21:30.031;0:23.265;0:34.991;0:48.650;233.6;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;7;1:45.369;0;;22.896;0;33.967;0;48.506;2;167.7;13:15.400;11:23:15.400;0:22.896;0:33.967;0:48.506;236.2;Francesco BRASCHI;;R;;Jenzer Motorsport;;
28;1;8;1:45.327;2;;22.794;2;33.900;2;48.633;0;167.8;15:00.727;11:25:00.727;0:22.794;0:33.900;0:48.633;234.2;Francesco BRASCHI;;R;;Jenzer Motorsport;;
29;1;1;2:37.377;0;;1:04.739;0;38.509;0;54.129;0;106.9;2:37.377;11:12:37.377;1:04.739;0:38.509;0:54.129;143.6;Joshua DURKSEN;0:00:37.516;;;BWT Muecke Motorsport;;
29;1;2;1:49.898;0;;24.095;0;35.403;0;50.400;0;160.8;4:27.275;11:14:27.275;0:24.095;0:35.403;0:50.400;225.7;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;3;1:46.323;0;;22.972;0;34.507;0;48.844;0;166.2;6:13.598;11:16:13.598;0:22.972;0:34.507;0:48.844;234.2;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;4;1:45.419;0;;23.084;0;33.811;0;48.524;0;167.6;7:59.017;11:17:59.017;0:23.084;0:33.811;0:48.524;233.6;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;5;1:44.955;0;;22.825;0;33.739;0;48.391;0;168.4;9:43.972;11:19:43.972;0:22.825;0:33.739;0:48.391;234.2;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;6;1:45.273;0;;22.673;2;34.178;0;48.422;0;167.9;11:29.245;11:21:29.245;0:22.673;0:34.178;0:48.422;236.8;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;7;1:44.562;2;;22.818;0;33.571;2;48.173;2;169.0;13:13.807;11:23:13.807;0:22.818;0:33.571;0:48.173;233.6;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;8;1:44.828;0;;22.824;0;33.642;0;48.362;0;168.6;14:58.635;11:24:58.635;0:22.824;0:33.642;0:48.362;233.1;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
3;1;1;2:13.167;0;;45.296;0;37.052;0;50.819;0;126.3;2:13.167;11:12:13.167;0:45.296;0:37.052;0:50.819;160.9;Kirill SMAL;0:00:19.591;R;;Prema Powerteam;;
3;1;2;1:50.485;0;;23.578;0;35.095;0;51.812;0;160.0;4:03.652;11:14:03.652;0:23.578;0:35.095;0:51.812;232.1;Kirill SMAL;;R;;Prema Powerteam;;
3;1;3;1:45.942;0;;22.926;0;33.875;0;49.141;0;166.8;5:49.594;11:15:49.594;0:22.926;0:33.875;0:49.141;235.2;Kirill SMAL;;R;;Prema Powerteam;;
3;1;4;1:45.678;0;;22.837;0;33.900;0;48.941;0;167.2;7:35.272;11:17:35.272;0:22.837;0:33.900;0:48.941;234.7;Kirill SMAL;;R;;Prema Powerteam;;
3;1;5;1:44.962;0;;22.864;0;33.874;0;48.224;0;168.4;9:20.234;11:19:20.234;0:22.864;0:33.874;0:48.224;233.6;Kirill SMAL;;R;;Prema Powerteam;;
3;1;6;1:45.970;0;;22.766;2;34.731;0;48.473;0;166.8;11:06.204;11:21:06.204;0:22.766;0:34.731;0:48.473;233.6;Kirill SMAL;;R;;Prema Powerteam;;
3;1;7;1:44.493;0;;22.807;0;33.733;0;47.953;2;169.1;12:50.697;11:22:50.697;0:22.807;0:33.733;0:47.953;233.1;Kirill SMAL;;R;;Prema Powerteam;;
3;1;8;1:44.287;2;;22.783;0;33.550;2;47.954;0;169.5;14:34.984;11:24:34.984;0:22.783;0:33.550;0:47.954;232.1;Kirill SMAL;;R;;Prema Powerteam;;
35;1;1;3:00.821;0;;1:22.873;0;41.913;0;56.035;0;93.0;3:00.821;11:13:00.821;1:22.873;0:41.913;0:56.035;158.0;Pietro DELLI GUANTI;0:00:53.910;R;;BVM Technorace;;
35;1;2;2:18.006;0;;30.179;0;49.262;0;58.565;0;128.1;5:18.827;11:15:18.827;0:30.179;0:49.262;0:58.565;146.8;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;3;1:47.131;0;;23.541;0;34.560;0;49.030;0;165.0;7:05.958;11:17:05.958;0:23.541;0:34.560;0:49.030;229.6;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;4;1:45.416;0;;22.999;0;34.028;0;48.389;0;167.6;8:51.374;11:18:51.374;0:22.999;0:34.028;0:48.389;232.6;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;5;1:52.353;0;;22.844;0;36.267;0;53.242;0;157.3;10:43.727;11:20:43.727;0:22.844;0:36.267;0:53.242;232.6;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;6;1:45.274;0;;22.994;0;33.873;0;48.407;0;167.9;12:29.001;11:22:29.001;0:22.994;0:33.873;0:48.407;233.1;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;7;1:44.608;2;;22.730;0;33.701;2;48.177;2;168.9;14:13.609;11:24:13.609;0:22.730;0:33.701;0:48.177;235.2;Pietro DELLI GUANTI;;R;;BVM Technorace;;
36;1;1;3:09.301;0;;1:34.533;0;39.023;0;55.745;0;88.9;3:09.301;11:13:09.301;1:34.533;0:39.023;0:55.745;163.1;Pietro ARMANNI;0:01:07.690;R;;BVM Technorace;;
36;1;2;1:49.961;0;;23.957;0;35.598;0;50.406;0;160.7;4:59.262;11:14:59.262;0:23.957;0:35.598;0:50.406;229.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;3;1:47.855;0;;23.372;0;34.675;0;49.808;0;163.9;6:47.117;11:16:47.117;0:23.372;0:34.675;0:49.808;230.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;4;1:51.994;0;;24.940;0;37.092;0;49.962;0;157.8;8:39.111;11:18:39.111;0:24.940;0:37.092;0:49.962;231.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;5;1:55.678;0;;27.389;0;38.141;0;50.148;0;152.8;10:34.789;11:20:34.789;0:27.389;0:38.141;0:50.148;230.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;6;1:50.115;0;;23.763;0;35.318;0;51.034;0;160.5;12:24.904;11:22:24.904;0:23.763;0:35.318;0:51.034;229.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;7;1:46.967;2;;23.191;2;34.570;0;49.206;2;165.2;14:11.871;11:24:11.871;0:23.191;0:34.570;0:49.206;232.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;8;1:47.181;0;;23.214;0;34.385;2;49.582;0;164.9;15:59.052;11:25:59.052;0:23.214;0:34.385;0:49.582;232.1;Pietro ARMANNI;;R;;BVM Technorace;;
46;1;1;2:09.508;0;;41.153;0;37.562;0;50.793;0;129.9;2:09.508;11:12:09.508;0:41.153;0:37.562;0:50.793;138.4;Gabriele MINÌ;0:00:13.283;R;;Prema Powerteam;;
46;1;2;1:46.978;0;;23.436;0;34.350;0;49.192;0;165.2;3:56.486;11:13:56.486;0:23.436;0:34.350;0:49.192;232.1;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;3;1:44.800;0;;22.858;0;33.756;0;48.186;0;168.6;5:41.286;11:15:41.286;0:22.858;0:33.756;0:48.186;235.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;4;1:46.293;0;;22.813;0;33.642;0;49.838;0;166.3;7:27.579;11:17:27.579;0:22.813;0:33.642;0:49.838;237.3;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;5;1:44.395;0;;22.773;0;33.559;0;48.063;0;169.3;9:11.974;11:19:11.974;0:22.773;0:33.559;0:48.063;234.2;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;6;1:44.157;0;;22.661;0;33.529;0;47.967;0;169.7;10:56.131;11:20:56.131;0:22.661;0:33.529;0:47.967;234.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;7;1:43.912;0;;22.585;0;33.440;0;47.887;0;170.1;12:40.043;11:22:40.043;0:22.585;0:33.440;0:47.887;235.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;8;1:46.710;0;;22.577;2;34.345;0;49.788;0;165.6;14:26.753;11:24:26.753;0:22.577;0:34.345;0:49.788;235.2;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;9;1:43.884;2;;22.627;0;33.423;2;47.834;3;170.1;16:10.637;11:26:10.637;0:22.627;0:33.423;0:47.834;234.2;Gabriele MINÌ;;R;;Prema Powerteam;;
48;1;1;2:43.408;0;;1:14.417;0;37.475;0;51.516;0;102.9;2:43.408;11:12:43.408;1:14.417;0:37.475;0:51.516;159.4;Jesse SALMENAUTIO;0:00:47.854;;;Bhaitech;;
48;1;2;1:59.351;0;;23.493;0;38.477;0;57.381;0;148.1;4:42.759;11:14:42.759;0:23.493;0:38.477;0:57.381;233.1;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;3;1:46.307;0;;23.057;0;34.358;0;48.892;0;166.2;6:29.066;11:16:29.066;0:23.057;0:34.358;0:48.892;236.8;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;4;1:46.069;0;;23.033;0;34.124;0;48.912;0;166.6;8:15.135;11:18:15.135;0:23.033;0:34.124;0:48.912;237.8;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;5;1:48.868;0;;22.806;0;34.063;0;51.999;0;162.3;10:04.003;11:20:04.003;0:22.806;0:34.063;0:51.999;238.9;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;6;1:45.547;0;;22.881;0;34.048;0;48.618;0;167.4;11:49.550;11:21:49.550;0:22.881;0:34.048;0:48.618;237.8;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;7;1:45.057;2;;22.725;2;33.931;0;48.401;2;168.2;13:34.607;11:23:34.607;0:22.725;0:33.931;0:48.401;237.8;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;8;1:45.309;0;;22.836;0;33.794;2;48.679;0;167.8;15:19.916;11:25:19.916;0:22.836;0:33.794;0:48.679;237.8;Jesse SALMENAUTIO;;;;Bhaitech;;
51;1;1;2:18.341;0;;48.784;0;37.518;0;52.039;0;121.6;2:18.341;11:12:18.341;0:48.784;0:37.518;0:52.039;159.6;Francesco PIZZI;0:00:21.878;R;;Van Amersfoort Racing;;
51;1;2;1:49.088;0;;24.016;0;35.216;0;49.856;0;162.0;4:07.429;11:14:07.429;0:24.016;0:35.216;0:49.856;230.6;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;3;1:48.111;0;;23.356;0;35.179;0;49.576;0;163.5;5:55.540;11:15:55.540;0:23.356;0:35.179;0:49.576;234.7;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;4;1:50.048;0;;23.239;0;34.988;0;51.821;0;160.6;7:45.588;11:17:45.588;0:23.239;0:34.988;0:51.821;240.5;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;5;1:45.294;0;;22.849;0;34.028;0;48.417;0;167.8;9:30.882;11:19:30.882;0:22.849;0:34.028;0:48.417;236.8;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;6;1:46.105;0;;23.408;0;34.395;0;48.302;0;166.6;11:16.987;11:21:16.987;0:23.408;0:34.395;0:48.302;239.5;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;7;1:45.984;0;;22.676;2;34.855;0;48.453;0;166.7;13:02.971;11:23:02.971;0:22.676;0:34.855;0:48.453;238.4;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;8;1:44.781;0;;22.831;0;33.712;0;48.238;0;168.7;14:47.752;11:24:47.752;0:22.831;0:33.712;0:48.238;234.2;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;9;1:44.587;2;;22.770;0;33.699;2;48.118;2;169.0;16:32.339;11:26:32.339;0:22.770;0:33.699;0:48.118;233.1;Francesco PIZZI;;R;;Van Amersfoort Racing;;
52;1;1;2:19.259;0;;49.385;0;37.560;0;52.314;0;120.8;2:19.259;11:12:19.259;0:49.385;0:37.560;0:52.314;159.2;Jak CRAWFORD;0:00:22.883;;;Van Amersfoort Racing;;
52;1;2;1:52.039;0;;24.560;0;35.434;0;52.045;0;157.7;4:11.298;11:14:11.298;0:24.560;0:35.434;0:52.045;229.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;3;1:48.243;0;;23.062;0;34.854;0;50.327;0;163.3;5:59.541;11:15:59.541;0:23.062;0:34.854;0:50.327;233.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;4;1:44.999;0;;22.782;0;33.726;0;48.491;0;168.3;7:44.540;11:17:44.540;0:22.782;0:33.726;0:48.491;233.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
