﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;9;2:06.254;0;;26.992;0;40.953;2;58.309;0;140.0;21:26.176;12:51:26.176;0:26.992;0:40.953;0:58.309;219.6;Maurizio PITORRI;;;;Best Lap;;
18;1;10;2:08.642;0;;26.729;2;42.414;0;59.499;0;137.4;23:34.818;12:53:34.818;0:26.729;0:42.414;0:59.499;223.8;Maurizio PITORRI;;;;Best Lap;;
18;1;11;2:05.453;2;;27.367;0;41.024;0;57.062;2;140.9;25:40.271;12:55:40.271;0:27.367;0:41.024;0:57.062;217.3;Maurizio PITORRI;;;;Best Lap;;
2;1;1;3:04.506;0;;1:17.538;0;45.694;0;1:01.274;0;91.2;3:04.506;12:33:04.506;1:17.538;0:45.694;1:01.274;102.8;Matteo POLLINI;0:00:38.817;;;ASD Giacomo Race;;
2;1;2;2:07.436;0;;27.035;0;41.743;0;58.658;0;138.7;5:11.942;12:35:11.942;0:27.035;0:41.743;0:58.658;222.8;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;3;2:07.518;0;;28.608;0;41.146;0;57.764;0;138.6;7:19.460;12:37:19.460;0:28.608;0:41.146;0:57.764;226.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;4;3:06.736;0;;31.252;0;55.605;0;1:39.879;0;94.6;10:26.196;12:40:26.196;0:31.252;0:55.605;1:39.879;168.0;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;5;2:30.006;0;;47.906;0;41.227;0;1:00.873;0;117.8;12:56.202;12:42:56.202;0:47.906;0:41.227;1:00.873;61.3;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;6;2:07.725;0;;27.012;0;41.761;0;58.952;0;138.4;15:03.927;12:45:03.927;0:27.012;0:41.761;0:58.952;227.6;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;7;2:04.540;0;;27.263;0;40.524;0;56.753;0;141.9;17:08.467;12:47:08.467;0:27.263;0:40.524;0:56.753;215.6;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;8;2:03.297;0;;26.016;0;40.148;0;57.133;0;143.3;19:11.764;12:49:11.764;0:26.016;0:40.148;0:57.133;224.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;9;2:02.490;0;;26.113;0;40.260;0;56.117;0;144.3;21:14.254;12:51:14.254;0:26.113;0:40.260;0:56.117;224.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;10;2:01.784;0;;25.871;2;39.610;0;56.303;0;145.1;23:16.038;12:53:16.038;0:25.871;0:39.610;0:56.303;225.2;Matteo POLLINI;;;;ASD Giacomo Race;;
2;1;11;2:01.316;2;;26.007;0;39.415;2;55.894;2;145.7;25:17.354;12:55:17.354;0:26.007;0:39.415;0:55.894;224.2;Matteo POLLINI;;;;ASD Giacomo Race;;
3;1;1;7:52.971;0;B;1:20.470;0;1:04.546;0;5:27.955;0;35.6;7:52.971;12:37:52.971;1:20.470;1:04.546;5:27.955;99.6;Michele FATTORINI;0:00:36.053;;Rookie;;;
3;1;2;3:07.258;0;;55.116;0;58.835;0;1:13.307;0;94.4;11:00.229;12:41:00.229;0:55.116;0:58.835;1:13.307;105.2;Michele FATTORINI;0:04:16.964;;Rookie;;;
3;1;3;2:17.913;0;;29.251;0;46.069;0;1:02.593;0;128.1;13:18.142;12:43:18.142;0:29.251;0:46.069;1:02.593;196.0;Michele FATTORINI;;;Rookie;;;
3;1;4;2:11.982;0;;27.556;0;43.763;0;1:00.663;0;133.9;15:30.124;12:45:30.124;0:27.556;0:43.763;1:00.663;217.3;Michele FATTORINI;;;Rookie;;;
3;1;5;2:13.657;0;;27.583;0;43.667;0;1:02.407;0;132.2;17:43.781;12:47:43.781;0:27.583;0:43.667;1:02.407;225.7;Michele FATTORINI;;;Rookie;;;
3;1;6;2:08.454;0;;27.117;0;41.876;0;59.461;0;137.6;19:52.235;12:49:52.235;0:27.117;0:41.876;0:59.461;223.3;Michele FATTORINI;;;Rookie;;;
3;1;7;2:07.799;2;;26.953;0;41.491;2;59.355;2;138.3;22:00.034;12:52:00.034;0:26.953;0:41.491;0:59.355;223.8;Michele FATTORINI;;;Rookie;;;
3;1;8;2:08.804;0;;26.458;2;41.513;0;1:00.833;0;137.2;24:08.838;12:54:08.838;0:26.458;0:41.513;1:00.833;226.6;Michele FATTORINI;;;Rookie;;;
3;1;9;2:16.071;0;;31.723;0;44.576;0;59.772;0;129.9;26:24.909;12:56:24.909;0:31.723;0:44.576;0:59.772;210.4;Michele FATTORINI;;;Rookie;;;
4;1;1;6:17.452;0;B;1:19.270;0;49.177;0;4:09.005;0;44.6;6:17.452;12:36:17.452;1:19.270;0:49.177;4:09.005;131.8;Stefano ATTIANESE;0:00:44.904;;;;;
4;1;2;11:41.461;0;B;5:30.039;0;52.080;0;5:19.342;0;25.2;17:58.913;12:47:58.913;5:30.039;0:52.080;5:19.342;149.1;Stefano ATTIANESE;0:03:25.345;;;;;
44;1;1;2:52.215;0;;1:10.428;0;42.954;0;58.833;0;97.7;2:52.215;12:32:52.215;1:10.428;0:42.954;0:58.833;125.6;Federico SCIONTI;0:00:34.535;;;Costa Ovest Racing;;
44;1;2;2:05.874;0;;26.358;0;40.135;0;59.381;0;140.4;4:58.089;12:34:58.089;0:26.358;0:40.135;0:59.381;227.1;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;3;2:01.905;0;;26.110;0;39.120;0;56.675;0;145.0;6:59.994;12:36:59.994;0:26.110;0:39.120;0:56.675;227.1;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;4;4:26.051;0;B;28.165;0;59.910;0;2:57.976;0;66.4;11:26.045;12:41:26.045;0:28.165;0:59.910;2:57.976;196.0;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;5;2:31.953;0;;54.544;0;40.012;0;57.397;0;116.3;13:57.998;12:43:57.998;0:54.544;0:40.012;0:57.397;147.6;Federico SCIONTI;0:01:47.981;;;Costa Ovest Racing;;
44;1;6;2:00.424;0;;25.808;0;38.732;0;55.884;0;146.8;15:58.422;12:45:58.422;0:25.808;0:38.732;0:55.884;228.6;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;7;1:59.508;0;;25.663;0;38.408;2;55.437;0;147.9;17:57.930;12:47:57.930;0:25.663;0:38.408;0:55.437;230.6;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;8;1:59.777;0;;25.836;0;38.623;0;55.318;0;147.5;19:57.707;12:49:57.707;0:25.836;0:38.623;0:55.318;231.1;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;9;1:59.452;2;;25.671;0;38.475;0;55.306;2;147.9;21:57.159;12:51:57.159;0:25.671;0:38.475;0:55.306;231.6;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;10;1:59.917;0;;25.558;2;38.560;0;55.799;0;147.4;23:57.076;12:53:57.076;0:25.558;0:38.560;0:55.799;232.6;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;11;2:00.889;0;;25.745;0;38.549;0;56.595;0;146.2;25:57.965;12:55:57.965;0:25.745;0:38.549;0:56.595;232.6;Federico SCIONTI;;;;Costa Ovest Racing;;
5;1;1;3:18.209;0;;1:23.408;0;49.569;0;1:05.232;0;84.9;3:18.209;12:33:18.209;1:23.408;0:49.569;1:05.232;122.4;Andrea MOSCA;0:00:47.660;;Rookie;Zero Racing;;
5;1;2;2:14.697;0;;28.155;0;44.183;0;1:02.359;0;131.2;5:32.906;12:35:32.906;0:28.155;0:44.183;1:02.359;217.3;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;3;2:19.129;0;;28.037;0;43.400;0;1:07.692;0;127.0;7:52.035;12:37:52.035;0:28.037;0:43.400;1:07.692;219.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;4;2:52.070;0;;43.453;0;54.611;0;1:14.006;0;102.7;10:44.105;12:40:44.105;0:43.453;0:54.611;1:14.006;113.0;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;5;2:17.400;0;;31.386;0;43.791;0;1:02.223;0;128.6;13:01.505;12:43:01.505;0:31.386;0:43.791;1:02.223;152.5;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;6;2:11.397;0;;27.781;0;43.194;0;1:00.422;0;134.5;15:12.902;12:45:12.902;0:27.781;0:43.194;1:00.422;221.9;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;7;2:10.458;0;;27.673;0;42.558;0;1:00.227;0;135.5;17:23.360;12:47:23.360;0:27.673;0:42.558;1:00.227;221.4;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;8;2:10.156;2;;27.448;2;42.613;0;1:00.095;2;135.8;19:33.516;12:49:33.516;0:27.448;0:42.613;1:00.095;220.5;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;9;2:10.629;0;;27.455;0;42.140;2;1:01.034;0;135.3;21:44.145;12:51:44.145;0:27.455;0:42.140;1:01.034;221.0;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;10;2:10.556;0;;27.505;0;42.733;0;1:00.318;0;135.4;23:54.701;12:53:54.701;0:27.505;0:42.733;1:00.318;220.5;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;11;2:15.558;0;;28.184;0;43.840;0;1:03.534;0;130.4;26:10.259;12:56:10.259;0:28.184;0:43.840;1:03.534;220.5;Andrea MOSCA;;;Rookie;Zero Racing;;
6;1;1;2:43.213;0;;54.627;0;45.456;0;1:03.130;0;103.1;2:43.213;12:32:43.213;0:54.627;0:45.456;1:03.130;121.0;Danny MOLINARO;0:00:19.599;U25;;;;
6;1;2;2:05.935;0;;26.658;0;40.562;0;58.715;0;140.3;4:49.148;12:34:49.148;0:26.658;0:40.562;0:58.715;219.1;Danny MOLINARO;;U25;;;;
6;1;3;2:02.378;0;;26.046;0;40.011;0;56.321;0;144.4;6:51.526;12:36:51.526;0:26.046;0:40.011;0:56.321;219.1;Danny MOLINARO;;U25;;;;
6;1;4;5:27.561;0;B;25.789;0;58.833;0;4:02.939;0;54.0;12:19.087;12:42:19.087;0:25.789;0:58.833;4:02.939;220.5;Danny MOLINARO;;U25;;;;
6;1;5;2:22.859;0;;45.523;0;40.777;0;56.559;0;123.7;14:41.946;12:44:41.946;0:45.523;0:40.777;0:56.559;154.7;Danny MOLINARO;0:02:45.829;U25;;;;
6;1;6;2:01.401;0;;25.893;0;39.503;0;56.005;0;145.6;16:43.347;12:46:43.347;0:25.893;0:39.503;0:56.005;226.2;Danny MOLINARO;;U25;;;;
6;1;7;2:00.412;0;;25.413;0;39.059;0;55.940;0;146.8;18:43.759;12:48:43.759;0:25.413;0:39.059;0:55.940;225.7;Danny MOLINARO;;U25;;;;
6;1;8;1:59.387;2;;25.208;3;38.725;0;55.454;0;148.0;20:43.146;12:50:43.146;0:25.208;0:38.725;0:55.454;225.2;Danny MOLINARO;;U25;;;;
6;1;9;2:07.468;0;;32.840;0;39.545;0;55.083;2;138.6;22:50.614;12:52:50.614;0:32.840;0:39.545;0:55.083;226.6;Danny MOLINARO;;U25;;;;
6;1;10;2:17.038;0;;25.300;0;38.544;2;1:13.194;0;129.0;25:07.652;12:55:07.652;0:25.300;0:38.544;1:13.194;225.7;Danny MOLINARO;;U25;;;;
8;1;1;12:17.904;0;;9:44.477;0;1:02.951;0;1:30.476;0;22.8;12:17.904;12:42:17.904;9:44.477;1:02.951;1:30.476;112.4;Davide UBOLDI;0:09:03.281;;;;;
8;1;2;2:21.475;0;;29.863;0;44.922;0;1:06.690;0;124.9;14:39.379;12:44:39.379;0:29.863;0:44.922;1:06.690;199.7;Davide UBOLDI;;;;;;
8;1;3;2:16.291;0;;28.858;0;45.527;0;1:01.906;0;129.7;16:55.670;12:46:55.670;0:28.858;0:45.527;1:01.906;217.8;Davide UBOLDI;;;;;;
8;1;4;2:18.144;0;;28.060;0;43.204;0;1:06.880;0;127.9;19:13.814;12:49:13.814;0:28.060;0:43.204;1:06.880;224.2;Davide UBOLDI;;;;;;
8;1;5;2:10.592;0;;27.733;0;42.093;2;1:00.766;0;135.3;21:24.406;12:51:24.406;0:27.733;0:42.093;1:00.766;224.7;Davide UBOLDI;;;;;;
8;1;6;2:10.101;0;;27.638;0;42.552;0;59.911;0;135.8;23:34.507;12:53:34.507;0:27.638;0:42.552;0:59.911;224.7;Davide UBOLDI;;;;;;
8;1;7;2:09.621;2;;27.243;2;42.748;0;59.630;2;136.3;25:44.128;12:55:44.128;0:27.243;0:42.748;0:59.630;224.2;Davide UBOLDI;;;;;;
9;1;1;3:18.293;0;;1:18.091;0;49.497;0;1:10.705;0;84.8;3:18.293;12:33:18.293;1:18.091;0:49.497;1:10.705;113.1;Andrea BAIGUERA;0:00:40.294;U25;;;;
9;1;2;3:15.552;0;B;31.927;0;46.857;0;1:56.768;0;90.4;6:33.845;12:36:33.845;0:31.927;0:46.857;1:56.768;180.3;Andrea BAIGUERA;;U25;;;;
9;1;3;3:36.872;0;;50.346;0;57.452;0;1:49.074;0;81.5;10:10.717;12:40:10.717;0:50.346;0:57.452;1:49.074;126.8;Andrea BAIGUERA;0:01:08.403;U25;;;;
9;1;4;2:50.465;0;;53.770;0;47.180;0;1:09.515;0;103.7;13:01.182;12:43:01.182;0:53.770;0:47.180;1:09.515;69.0;Andrea BAIGUERA;;U25;;;;
9;1;5;2:22.674;0;;30.507;0;46.127;0;1:06.040;0;123.9;15:23.856;12:45:23.856;0:30.507;0:46.127;1:06.040;191.4;Andrea BAIGUERA;;U25;;;;
9;1;6;5:26.874;0;B;30.419;0;45.811;0;4:10.644;0;54.1;20:50.730;12:50:50.730;0:30.419;0:45.811;4:10.644;185.7;Andrea BAIGUERA;;U25;;;;
9;1;7;2:36.967;0;;53.684;0;43.855;0;59.428;0;112.6;23:27.697;12:53:27.697;0:53.684;0:43.855;0:59.428;137.5;Andrea BAIGUERA;0:03:31.200;U25;;;;
9;1;8;2:05.596;2;;26.654;2;41.670;2;57.272;2;140.7;25:33.293;12:55:33.293;0:26.654;0:41.670;0:57.272;223.8;Andrea BAIGUERA;;U25;;;;
91;1;1;2:23.162;0;;41.740;0;42.671;0;58.751;0;117.5;2:23.162;12:32:23.162;0:41.740;0:42.671;0:58.751;108.0;Lorenzo PEGORARO;0:00:07.129;;;Best Lap;;
91;1;2;2:06.640;0;;26.449;0;39.777;0;1:00.414;0;139.5;4:29.802;12:34:29.802;0:26.449;0:39.777;1:00.414;215.6;Lorenzo PEGORARO;;;;Best Lap;;
91;1;3;2:01.926;0;;26.209;0;39.261;0;56.456;0;144.9;6:31.728;12:36:31.728;0:26.209;0:39.261;0:56.456;219.1;Lorenzo PEGORARO;;;;Best Lap;;
91;1;4;3:02.413;0;;25.800;0;47.884;0;1:48.729;0;96.9;9:34.141;12:39:34.141;0:25.800;0:47.884;1:48.729;219.6;Lorenzo PEGORARO;;;;Best Lap;;
91;1;5;2:33.950;0;;49.903;0;44.112;0;59.935;0;114.8;12:08.091;12:42:08.091;0:49.903;0:44.112;0:59.935;78.3;Lorenzo PEGORARO;;;;Best Lap;;
91;1;6;2:02.359;0;;25.828;0;40.273;0;56.258;0;144.4;14:10.450;12:44:10.450;0:25.828;0:40.273;0:56.258;220.5;Lorenzo PEGORARO;;;;Best Lap;;
91;1;7;2:00.170;0;;25.624;0;38.687;0;55.859;0;147.1;16:10.620;12:46:10.620;0:25.624;0:38.687;0:55.859;221.9;Lorenzo PEGORARO;;;;Best Lap;;
91;1;8;1:58.349;0;;25.329;0;38.011;0;55.009;0;149.3;18:08.969;12:48:08.969;0:25.329;0:38.011;0:55.009;221.9;Lorenzo PEGORARO;;;;Best Lap;;
91;1;9;1:58.018;3;;25.316;0;37.815;3;54.887;0;149.7;20:06.987;12:50:06.987;0:25.316;0:37.815;0:54.887;221.9;Lorenzo PEGORARO;;;;Best Lap;;
91;1;10;1:58.207;0;;25.450;0;38.043;0;54.714;3;149.5;22:05.194;12:52:05.194;0:25.450;0:38.043;0:54.714;223.3;Lorenzo PEGORARO;;;;Best Lap;;
91;1;11;1:58.805;0;;25.274;2;38.147;0;55.384;0;148.8;24:03.999;12:54:03.999;0:25.274;0:38.147;0:55.384;224.2;Lorenzo PEGORARO;;;;Best Lap;;
91;1;12;2:01.631;0;;25.775;0;38.855;0;57.001;0;145.3;26:05.630;12:56:05.630;0:25.775;0:38.855;0:57.001;224.7;Lorenzo PEGORARO;;;;Best Lap;;
