﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;1;5;2:04.709;0;;26.462;0;40.071;0;36.091;0;22.085;0;141.7;18:30.612;11:53:30.612;0:26.462;0:40.071;0:36.091;0:22.085;212.1; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;6;2:05.026;0;;26.448;0;40.209;0;36.241;0;22.128;0;141.3;20:35.638;11:55:35.638;0:26.448;0:40.209;0:36.241;0:22.128;213.4; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;7;11:31.944;0;B;26.565;0;40.110;0;38.775;0;9:46.494;0;25.5;32:07.582;12:07:07.582;0:26.565;0:40.110;0:38.775;9:46.494;213.8; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;8;2:26.160;0;;46.223;0;40.926;0;36.759;0;22.252;0;120.9;34:33.742;12:09:33.742;0:46.223;0:40.926;0:36.759;0:22.252;151.9; AKM2;0:09:41.952;F4;A;AKM MOTORSPORT;;
38;1;9;2:04.771;0;;26.681;0;40.248;0;36.073;0;21.769;0;141.6;36:38.513;12:11:38.513;0:26.681;0:40.248;0:36.073;0:21.769;212.5; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;10;2:04.657;0;;26.299;0;40.328;0;36.110;0;21.920;0;141.8;38:43.170;12:13:43.170;0:26.299;0:40.328;0:36.110;0:21.920;213.0; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;11;2:03.747;0;;26.130;0;39.991;0;35.668;0;21.958;0;142.8;40:46.917;12:15:46.917;0:26.130;0:39.991;0:35.668;0:21.958;213.0; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;12;2:04.181;0;;26.178;0;39.862;0;36.225;0;21.916;0;142.3;42:51.098;12:17:51.098;0:26.178;0:39.862;0:36.225;0:21.916;212.5; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;13;2:03.505;0;;26.128;0;39.739;2;35.730;0;21.908;0;143.1;44:54.603;12:19:54.603;0:26.128;0:39.739;0:35.730;0:21.908;213.4; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;14;2:03.668;0;;26.033;3;39.869;0;35.830;0;21.936;0;142.9;46:58.271;12:21:58.271;0:26.033;0:39.869;0:35.830;0:21.936;210.4; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;15;2:03.376;2;;26.079;0;39.817;0;35.493;2;21.987;0;143.2;49:01.647;12:24:01.647;0:26.079;0:39.817;0:35.493;0:21.987;210.4; AKM2;;F4;A;AKM MOTORSPORT;;
38;1;16;2:03.473;0;;26.224;0;39.802;0;35.761;0;21.686;2;143.1;51:05.120;12:26:05.120;0:26.224;0:39.802;0:35.761;0:21.686;211.3; AKM2;;F4;A;AKM MOTORSPORT;;
52;1;1;20:35.252;0;B;40.514;0;43.333;0;38.312;0;18:33.093;0;13.6;20:35.252;11:55:35.252;0:40.514;0:43.333;0:38.312;18:33.093;149.7; NARAC;0:00:09.230;F4;A;R-ACE GP;;
52;1;2;2:32.989;0;;48.805;0;43.058;0;38.303;0;22.823;0;115.5;23:08.241;11:58:08.241;0:48.805;0:43.058;0:38.303;0:22.823;150.1; NARAC;0:13:48.539;F4;A;R-ACE GP;;
52;1;3;2:10.341;0;;27.586;0;42.009;0;37.994;0;22.752;0;135.6;25:18.582;12:00:18.582;0:27.586;0:42.009;0:37.994;0:22.752;210.8; NARAC;;F4;A;R-ACE GP;;
52;1;4;2:08.321;0;;27.402;0;41.511;0;36.732;0;22.676;0;137.7;27:26.903;12:02:26.903;0:27.402;0:41.511;0:36.732;0:22.676;214.7; NARAC;;F4;A;R-ACE GP;;
52;1;5;2:08.176;0;;27.056;0;41.563;0;37.000;0;22.557;0;137.9;29:35.079;12:04:35.079;0:27.056;0:41.563;0:37.000;0:22.557;215.1; NARAC;;F4;A;R-ACE GP;;
52;1;6;2:19.294;0;;27.018;0;52.110;0;37.662;0;22.504;0;126.9;31:54.373;12:06:54.373;0:27.018;0:52.110;0:37.662;0:22.504;213.8; NARAC;;F4;A;R-ACE GP;;
52;1;7;2:08.071;0;;27.381;0;41.255;0;36.960;0;22.475;0;138.0;34:02.444;12:09:02.444;0:27.381;0:41.255;0:36.960;0:22.475;213.8; NARAC;;F4;A;R-ACE GP;;
52;1;8;6:31.735;0;B;27.156;0;1:05.260;0;37.490;0;4:21.829;0;45.1;40:34.179;12:15:34.179;0:27.156;1:05.260;0:37.490;4:21.829;212.1; NARAC;;F4;A;R-ACE GP;;
52;1;9;2:26.836;0;;46.210;0;41.598;0;36.714;0;22.314;0;120.4;43:01.015;12:18:01.015;0:46.210;0:41.598;0:36.714;0:22.314;153.4; NARAC;0:04:16.202;F4;A;R-ACE GP;;
52;1;10;2:07.312;0;;27.147;0;40.956;0;36.859;0;22.350;0;138.8;45:08.327;12:20:08.327;0:27.147;0:40.956;0:36.859;0:22.350;216.0; NARAC;;F4;A;R-ACE GP;;
52;1;11;2:05.874;0;;26.708;0;40.910;0;36.115;2;22.141;2;140.4;47:14.201;12:22:14.201;0:26.708;0:40.910;0:36.115;0:22.141;216.4; NARAC;;F4;A;R-ACE GP;;
52;1;12;2:05.575;2;;26.749;0;40.273;0;36.368;0;22.185;0;140.7;49:19.776;12:24:19.776;0:26.749;0:40.273;0:36.368;0:22.185;216.4; NARAC;;F4;A;R-ACE GP;;
52;1;13;2:06.283;0;;26.661;2;40.128;2;37.149;0;22.345;0;139.9;51:26.059;12:26:26.059;0:26.661;0:40.128;0:37.149;0:22.345;215.1; NARAC;;F4;A;R-ACE GP;;
55;1;1;7:30.018;0;B;2:28.123;0;48.857;0;39.636;0;3:33.402;0;37.4;7:30.018;11:42:30.018;2:28.123;0:48.857;0:39.636;3:33.402;119.7; TSOLOV;0:01:52.059;F4;A;R-ACE GP;;
55;1;2;2:29.548;0;;47.183;0;41.642;0;37.916;0;22.807;0;118.2;9:59.566;11:44:59.566;0:47.183;0:41.642;0:37.916;0:22.807;149.5; TSOLOV;0:03:26.760;F4;A;R-ACE GP;;
55;1;3;2:08.128;0;;27.519;0;41.496;0;36.878;0;22.235;0;137.9;12:07.694;11:47:07.694;0:27.519;0:41.496;0:36.878;0:22.235;210.8; TSOLOV;;F4;A;R-ACE GP;;
55;1;4;2:06.606;0;;27.001;0;40.670;0;36.444;0;22.491;0;139.6;14:14.300;11:49:14.300;0:27.001;0:40.670;0:36.444;0:22.491;212.1; TSOLOV;;F4;A;R-ACE GP;;
55;1;5;2:06.127;0;;26.620;0;40.944;0;36.374;0;22.189;0;140.1;16:20.427;11:51:20.427;0:26.620;0:40.944;0:36.374;0:22.189;214.3; TSOLOV;;F4;A;R-ACE GP;;
55;1;6;2:05.534;0;;26.431;0;40.555;0;36.373;0;22.175;0;140.8;18:25.961;11:53:25.961;0:26.431;0:40.555;0:36.373;0:22.175;213.0; TSOLOV;;F4;A;R-ACE GP;;
55;1;7;2:05.233;0;;26.770;0;40.531;0;35.820;0;22.112;0;141.1;20:31.194;11:55:31.194;0:26.770;0:40.531;0:35.820;0:22.112;213.0; TSOLOV;;F4;A;R-ACE GP;;
55;1;8;2:05.239;0;;26.794;0;40.483;0;35.878;0;22.084;0;141.1;22:36.433;11:57:36.433;0:26.794;0:40.483;0:35.878;0:22.084;212.5; TSOLOV;;F4;A;R-ACE GP;;
55;1;9;2:04.836;0;;26.449;0;40.184;0;36.065;0;22.138;0;141.6;24:41.269;11:59:41.269;0:26.449;0:40.184;0:36.065;0:22.138;214.3; TSOLOV;;F4;A;R-ACE GP;;
55;1;10;7:11.152;0;B;26.264;0;40.101;0;36.073;0;5:28.714;0;41.0;31:52.421;12:06:52.421;0:26.264;0:40.101;0:36.073;5:28.714;213.0; TSOLOV;;F4;A;R-ACE GP;;
55;1;11;2:24.924;0;;45.280;0;41.251;0;36.276;0;22.117;0;121.9;34:17.345;12:09:17.345;0:45.280;0:41.251;0:36.276;0:22.117;149.3; TSOLOV;0:05:26.575;F4;A;R-ACE GP;;
55;1;12;2:03.621;0;;26.431;0;39.909;0;35.415;0;21.866;0;143.0;36:20.966;12:11:20.966;0:26.431;0:39.909;0:35.415;0:21.866;212.5; TSOLOV;;F4;A;R-ACE GP;;
55;1;13;2:03.778;0;;26.295;0;40.284;0;35.375;0;21.824;0;142.8;38:24.744;12:13:24.744;0:26.295;0:40.284;0:35.375;0:21.824;214.3; TSOLOV;;F4;A;R-ACE GP;;
55;1;14;2:03.270;0;;26.157;0;39.761;0;35.430;0;21.922;0;143.4;40:28.014;12:15:28.014;0:26.157;0:39.761;0:35.430;0:21.922;213.0; TSOLOV;;F4;A;R-ACE GP;;
55;1;15;2:03.957;0;;26.084;0;39.736;0;36.062;0;22.075;0;142.6;42:31.971;12:17:31.971;0:26.084;0:39.736;0:36.062;0:22.075;211.7; TSOLOV;;F4;A;R-ACE GP;;
55;1;16;2:03.235;0;;26.360;0;39.645;0;35.276;0;21.954;0;143.4;44:35.206;12:19:35.206;0:26.360;0:39.645;0:35.276;0:21.954;211.7; TSOLOV;;F4;A;R-ACE GP;;
55;1;17;2:02.908;0;;26.383;0;39.444;0;35.237;0;21.844;0;143.8;46:38.114;12:21:38.114;0:26.383;0:39.444;0:35.237;0:21.844;213.4; TSOLOV;;F4;A;R-ACE GP;;
55;1;18;2:02.566;0;;26.071;0;39.422;0;35.260;0;21.813;0;144.2;48:40.680;12:23:40.680;0:26.071;0:39.422;0:35.260;0:21.813;213.0; TSOLOV;;F4;A;R-ACE GP;;
55;1;19;2:02.203;3;;26.045;2;39.344;3;35.228;3;21.586;3;144.6;50:42.883;12:25:42.883;0:26.045;0:39.344;0:35.228;0:21.586;215.1; TSOLOV;;F4;A;R-ACE GP;;
8;1;1;7:34.503;0;B;1:10.378;0;43.976;0;38.861;0;5:01.288;0;37.0;7:34.503;11:42:34.503;1:10.378;0:43.976;0:38.861;5:01.288;; RRT;;F4;A;REAL RACING;;
8;1;2;2:35.261;0;;48.133;0;44.533;0;38.702;0;23.893;0;113.8;10:09.764;11:45:09.764;0:48.133;0:44.533;0:38.702;0:23.893;; RRT;;F4;A;REAL RACING;;
8;1;3;2:13.448;0;;28.317;0;43.161;0;37.904;0;24.066;0;132.4;12:23.212;11:47:23.212;0:28.317;0:43.161;0:37.904;0:24.066;203.1; RRT;;F4;A;REAL RACING;;
8;1;4;2:12.472;0;;28.196;0;43.048;0;37.396;0;23.832;0;133.4;14:35.684;11:49:35.684;0:28.196;0:43.048;0:37.396;0:23.832;208.8; RRT;;F4;A;REAL RACING;;
8;1;5;2:12.067;0;;28.068;0;42.738;0;37.429;0;23.832;0;133.8;16:47.751;11:51:47.751;0:28.068;0:42.738;0:37.429;0:23.832;200.8; RRT;;F4;A;REAL RACING;;
8;1;6;2:11.103;0;;27.887;0;42.735;0;;0;;0;134.8;18:58.854;11:53:58.854;0:27.887;0:42.735;;;205.5; RRT;;F4;A;REAL RACING;;
8;1;7;2:13.215;0;;28.929;0;42.912;0;37.853;0;23.521;0;132.7;21:12.069;11:56:12.069;0:28.929;0:42.912;0:37.853;0:23.521;204.7; RRT;;F4;A;REAL RACING;;
8;1;8;2:11.039;0;;27.556;0;42.767;0;37.173;0;23.543;0;134.9;23:23.108;11:58:23.108;0:27.556;0:42.767;0:37.173;0:23.543;204.7; RRT;;F4;A;REAL RACING;;
8;1;9;2:13.786;0;;27.566;0;43.286;0;;0;;0;132.1;25:36.894;12:00:36.894;0:27.566;0:43.286;;;204.3; RRT;;F4;A;REAL RACING;;
8;1;10;2:10.319;0;;27.612;0;42.270;0;37.099;0;23.338;0;135.6;27:47.213;12:02:47.213;0:27.612;0:42.270;0:37.099;0:23.338;208.3; RRT;;F4;A;REAL RACING;;
8;1;11;4:28.407;0;B;27.571;0;42.315;0;;0;;0;65.8;32:15.620;12:07:15.620;0:27.571;0:42.315;;;205.1; RRT;;F4;A;REAL RACING;;
8;1;12;2:28.964;0;;45.543;0;42.893;0;36.940;2;23.588;0;118.6;34:44.584;12:09:44.584;0:45.543;0:42.893;0:36.940;0:23.588;; RRT;;F4;A;REAL RACING;;
8;1;13;2:10.731;0;;27.540;0;42.619;0;;0;;0;135.2;36:55.315;12:11:55.315;0:27.540;0:42.619;;;203.1; RRT;;F4;A;REAL RACING;;
8;1;14;2:09.794;0;;27.314;0;42.110;0;;0;;0;136.2;39:05.109;12:14:05.109;0:27.314;0:42.110;;;206.3; RRT;;F4;A;REAL RACING;;
8;1;15;2:09.996;0;;27.303;0;42.514;0;;0;;0;135.9;41:15.105;12:16:15.105;0:27.303;0:42.514;;;206.7; RRT;;F4;A;REAL RACING;;
8;1;16;2:08.868;0;;27.274;0;41.284;2;;0;;0;137.1;43:23.973;12:18:23.973;0:27.274;0:41.284;;;204.7; RRT;;F4;A;REAL RACING;;
8;1;17;2:17.028;0;;27.244;0;48.904;0;;0;;0;129.0;45:41.001;12:20:41.001;0:27.244;0:48.904;;;205.5; RRT;;F4;A;REAL RACING;;
8;1;18;2:08.627;2;;27.061;2;41.804;0;;0;;0;137.4;47:49.628;12:22:49.628;0:27.061;0:41.804;;;205.1; RRT;;F4;A;REAL RACING;;
8;1;19;2:11.194;0;;29.234;0;41.303;0;37.702;0;22.955;2;134.7;50:00.822;12:25:00.822;0:29.234;0:41.303;0:37.702;0:22.955;205.5; RRT;;F4;A;REAL RACING;;
