﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;25;6:13.523;0;;1:31.950;0;1:57.835;0;1:38.547;0;1:05.191;0;47.3;3:04:10.253;18:16:10.161;1:31.950;1:57.835;1:38.547;1:05.191;48.1; BoSolar Car;;;;;;
1;1;26;6:25.941;0;;1:30.921;0;2:02.101;0;1:45.044;0;1:07.875;0;45.8;3:10:36.194;18:22:36.102;1:30.921;2:02.101;1:45.044;1:07.875;58.5; BoSolar Car;;;;;;
1;1;27;7:53.047;0;B;1:38.776;0;1:57.946;0;1:44.228;0;2:32.097;0;37.4;3:18:29.241;18:30:29.149;1:38.776;1:57.946;1:44.228;2:32.097;45.5; BoSolar Car;;;;;;
1;1;28;6:21.369;0;;1:43.742;0;1:50.698;0;1:41.942;0;1:04.987;0;46.3;3:24:50.610;18:36:50.518;1:43.742;1:50.698;1:41.942;1:04.987;47.4; BoSolar Car;0:02:18.220;;;;;
1;1;29;6:16.327;0;;1:31.505;0;1:50.895;0;1:46.537;0;1:07.390;0;47.0;3:31:06.937;18:43:06.845;1:31.505;1:50.895;1:46.537;1:07.390;48.0; BoSolar Car;;;;;;
1;1;30;6:30.184;0;;1:37.550;0;1:57.336;0;1:47.360;0;1:07.938;0;45.3;3:37:37.121;18:49:37.029;1:37.550;1:57.336;1:47.360;1:07.938;45.1; BoSolar Car;;;;;;
1;1;31;5:31.267;0;;1:25.804;0;1:35.972;0;1:31.181;0;58.310;2;53.3;3:43:08.388;18:55:08.296;1:25.804;1:35.972;1:31.181;0:58.310;45.4; BoSolar Car;;;;;;
1;1;32;5:09.236;2;;1:08.789;2;1:34.012;2;1:26.872;2;59.563;0;57.1;3:48:17.624;19:00:17.532;1:08.789;1:34.012;1:26.872;0:59.563;70.9; BoSolar Car;;;;;;
7;1;1;4:34.835;0;;1:04.243;0;1:23.210;0;1:15.729;0;51.653;0;61.2;4:34.835;15:16:34.743;1:04.243;1:23.210;1:15.729;0:51.653;; Team Sonnenwagen Aachen;;;;;;
7;1;2;4:36.123;0;;1:03.014;0;1:23.643;0;1:16.466;0;53.000;0;64.0;9:10.958;15:21:10.866;1:03.014;1:23.643;1:16.466;0:53.000;74.0; Team Sonnenwagen Aachen;;;;;;
7;1;3;4:41.698;0;;1:01.275;0;1:29.558;0;1:18.366;0;52.499;0;62.7;13:52.656;15:25:52.564;1:01.275;1:29.558;1:18.366;0:52.499;79.0; Team Sonnenwagen Aachen;;;;;;
7;1;4;4:42.010;0;;1:08.843;0;1:21.751;0;1:17.688;0;53.728;0;62.7;18:34.666;15:30:34.574;1:08.843;1:21.751;1:17.688;0:53.728;71.8; Team Sonnenwagen Aachen;;;;;;
7;1;5;4:39.555;0;;1:04.903;0;1:25.668;0;1:16.349;0;52.635;0;63.2;23:14.221;15:35:14.129;1:04.903;1:25.668;1:16.349;0:52.635;73.1; Team Sonnenwagen Aachen;;;;;;
7;1;6;4:45.840;0;;1:05.260;0;1:21.755;0;1:22.967;0;55.858;0;61.8;28:00.061;15:39:59.969;1:05.260;1:21.755;1:22.967;0:55.858;65.9; Team Sonnenwagen Aachen;;;;;;
7;1;7;4:34.271;0;;1:00.001;0;1:22.696;0;1:17.768;0;53.806;0;64.4;32:34.332;15:44:34.240;1:00.001;1:22.696;1:17.768;0:53.806;76.1; Team Sonnenwagen Aachen;;;;;;
7;1;8;4:31.058;0;;1:00.700;0;1:21.364;0;1:16.475;0;52.519;0;65.2;37:05.390;15:49:05.298;1:00.700;1:21.364;1:16.475;0:52.519;75.8; Team Sonnenwagen Aachen;;;;;;
7;1;9;4:36.642;0;;1:01.893;0;1:23.011;0;1:19.072;0;52.666;0;63.9;41:42.032;15:53:41.940;1:01.893;1:23.011;1:19.072;0:52.666;75.5; Team Sonnenwagen Aachen;;;;;;
7;1;10;4:32.497;0;;1:02.674;0;1:20.793;0;1:17.350;0;51.680;0;64.9;46:14.529;15:58:14.437;1:02.674;1:20.793;1:17.350;0:51.680;71.6; Team Sonnenwagen Aachen;;;;;;
7;1;11;4:39.850;0;;1:00.664;0;1:24.595;0;1:21.294;0;53.297;0;63.1;50:54.379;16:02:54.287;1:00.664;1:24.595;1:21.294;0:53.297;76.6; Team Sonnenwagen Aachen;;;;;;
7;1;12;4:33.351;0;;1:01.192;0;1:21.231;0;1:17.802;0;53.126;0;64.7;55:27.730;16:07:27.638;1:01.192;1:21.231;1:17.802;0:53.126;70.5; Team Sonnenwagen Aachen;;;;;;
7;1;13;4:35.358;0;;1:02.164;0;1:23.248;0;1:17.769;0;52.177;0;64.2;1:00:03.088;16:12:02.996;1:02.164;1:23.248;1:17.769;0:52.177;73.6; Team Sonnenwagen Aachen;;;;;;
7;1;14;4:41.544;0;;1:05.426;0;1:28.103;0;1:14.998;0;53.017;0;62.8;1:04:44.632;16:16:44.540;1:05.426;1:28.103;1:14.998;0:53.017;66.1; Team Sonnenwagen Aachen;;;;;;
7;1;15;4:33.741;0;;1:03.057;0;1:22.247;0;1:16.126;0;52.311;0;64.6;1:09:18.373;16:21:18.281;1:03.057;1:22.247;1:16.126;0:52.311;76.7; Team Sonnenwagen Aachen;;;;;;
7;1;16;4:30.041;0;;1:01.547;0;1:21.329;0;1:15.690;0;51.475;0;65.4;1:13:48.414;16:25:48.322;1:01.547;1:21.329;1:15.690;0:51.475;77.3; Team Sonnenwagen Aachen;;;;;;
7;1;17;4:33.527;0;;1:04.306;0;1:22.939;0;1:15.807;0;50.475;0;64.6;1:18:21.941;16:30:21.849;1:04.306;1:22.939;1:15.807;0:50.475;72.2; Team Sonnenwagen Aachen;;;;;;
7;1;18;4:31.185;0;;1:01.797;0;1:23.103;0;1:15.016;0;51.269;0;65.2;1:22:53.126;16:34:53.034;1:01.797;1:23.103;1:15.016;0:51.269;73.1; Team Sonnenwagen Aachen;;;;;;
7;1;19;4:34.299;0;;1:03.335;0;1:22.849;0;1:16.580;0;51.535;0;64.4;1:27:27.425;16:39:27.333;1:03.335;1:22.849;1:16.580;0:51.535;72.6; Team Sonnenwagen Aachen;;;;;;
7;1;20;4:30.629;0;;1:01.177;0;1:21.885;0;1:16.598;0;50.969;0;65.3;1:31:58.054;16:43:57.962;1:01.177;1:21.885;1:16.598;0:50.969;75.4; Team Sonnenwagen Aachen;;;;;;
7;1;21;4:30.414;0;;1:01.212;0;1:20.682;0;1:16.366;0;52.154;0;65.4;1:36:28.468;16:48:28.376;1:01.212;1:20.682;1:16.366;0:52.154;78.8; Team Sonnenwagen Aachen;;;;;;
7;1;22;4:44.961;0;;1:03.347;0;1:28.153;0;1:23.123;0;50.338;0;62.0;1:41:13.429;16:53:13.337;1:03.347;1:28.153;1:23.123;0:50.338;72.2; Team Sonnenwagen Aachen;;;;;;
7;1;23;41:28.031;0;B;1:01.122;0;1:20.338;0;1:15.435;0;37:51.136;0;7.1;2:22:41.460;17:34:41.368;1:01.122;1:20.338;1:15.435;37:51.136;70.1; Team Sonnenwagen Aachen;;;;;;
7;1;24;5:09.844;0;;1:29.300;0;1:30.627;0;1:18.808;0;51.109;0;57.0;2:27:51.304;17:39:51.212;1:29.300;1:30.627;1:18.808;0:51.109;54.9; Team Sonnenwagen Aachen;0:37:45.354;;;;;
7;1;25;4:37.399;0;;1:04.248;0;1:27.332;0;1:15.419;0;50.400;0;63.7;2:32:28.703;17:44:28.611;1:04.248;1:27.332;1:15.419;0:50.400;73.9; Team Sonnenwagen Aachen;;;;;;
7;1;26;4:35.655;0;;1:03.452;0;1:26.492;0;1:15.921;0;49.790;0;64.1;2:37:04.358;17:49:04.266;1:03.452;1:26.492;1:15.921;0:49.790;75.0; Team Sonnenwagen Aachen;;;;;;
7;1;27;4:28.633;0;;1:03.183;0;1:21.393;0;1:13.500;0;50.557;0;65.8;2:41:32.991;17:53:32.899;1:03.183;1:21.393;1:13.500;0:50.557;68.2; Team Sonnenwagen Aachen;;;;;;
7;1;28;4:28.020;0;;1:00.912;0;1:22.938;0;1:13.686;0;50.484;0;65.9;2:46:01.011;17:58:00.919;1:00.912;1:22.938;1:13.686;0:50.484;76.6; Team Sonnenwagen Aachen;;;;;;
7;1;29;4:23.967;0;;1:00.502;0;1:21.351;0;1:12.726;0;49.388;0;66.9;2:50:24.978;18:02:24.886;1:00.502;1:21.351;1:12.726;0:49.388;75.3; Team Sonnenwagen Aachen;;;;;;
7;1;30;4:37.921;0;;1:00.486;0;1:26.619;0;1:18.176;0;52.640;0;63.6;2:55:02.899;18:07:02.807;1:00.486;1:26.619;1:18.176;0:52.640;79.6; Team Sonnenwagen Aachen;;;;;;
7;1;31;4:33.100;0;;1:02.291;0;1:25.124;0;1:15.485;0;50.200;0;64.7;2:59:35.999;18:11:35.907;1:02.291;1:25.124;1:15.485;0:50.200;72.3; Team Sonnenwagen Aachen;;;;;;
7;1;32;4:35.152;0;;1:01.723;0;1:24.614;0;1:16.740;0;52.075;0;64.2;3:04:11.151;18:16:11.059;1:01.723;1:24.614;1:16.740;0:52.075;72.6; Team Sonnenwagen Aachen;;;;;;
7;1;33;4:27.168;0;;1:00.318;0;1:21.160;0;1:15.031;0;50.659;0;66.1;3:08:38.319;18:20:38.227;1:00.318;1:21.160;1:15.031;0:50.659;73.9; Team Sonnenwagen Aachen;;;;;;
7;1;34;4:33.045;0;;1:02.804;0;1:24.174;0;1:14.281;0;51.786;0;64.7;3:13:11.364;18:25:11.272;1:02.804;1:24.174;1:14.281;0:51.786;74.9; Team Sonnenwagen Aachen;;;;;;
7;1;35;4:29.388;0;;1:02.077;0;1:22.634;0;1:14.486;0;50.191;0;65.6;3:17:40.752;18:29:40.660;1:02.077;1:22.634;1:14.486;0:50.191;74.6; Team Sonnenwagen Aachen;;;;;;
7;1;36;4:29.941;0;;1:01.253;0;1:24.186;0;1:14.653;0;49.849;0;65.5;3:22:10.693;18:34:10.601;1:01.253;1:24.186;1:14.653;0:49.849;72.5; Team Sonnenwagen Aachen;;;;;;
7;1;37;4:26.973;0;;59.956;0;1:22.777;0;1:14.275;0;49.965;0;66.2;3:26:37.666;18:38:37.574;0:59.956;1:22.777;1:14.275;0:49.965;77.6; Team Sonnenwagen Aachen;;;;;;
7;1;38;4:43.576;0;;1:01.716;0;1:24.862;0;1:14.912;0;1:02.086;0;62.3;3:31:21.242;18:43:21.150;1:01.716;1:24.862;1:14.912;1:02.086;75.7; Team Sonnenwagen Aachen;;;;;;
7;1;39;4:36.264;0;;1:04.467;0;1:24.687;0;1:17.276;0;49.834;0;64.0;3:35:57.506;18:47:57.414;1:04.467;1:24.687;1:17.276;0:49.834;70.4; Team Sonnenwagen Aachen;;;;;;
7;1;40;4:38.850;0;;1:00.973;0;1:23.109;0;1:16.290;0;58.478;0;63.4;3:40:36.356;18:52:36.264;1:00.973;1:23.109;1:16.290;0:58.478;77.7; Team Sonnenwagen Aachen;;;;;;
7;1;41;4:31.614;0;;1:02.103;0;1:24.190;0;1:14.725;0;50.596;0;65.1;3:45:07.970;18:57:07.878;1:02.103;1:24.190;1:14.725;0:50.596;75.0; Team Sonnenwagen Aachen;;;;;;
7;1;42;4:11.475;3;;58.745;3;1:18.762;3;1:06.466;3;47.502;3;70.3;3:49:19.445;19:01:19.353;0:58.745;1:18.762;1:06.466;0:47.502;76.3; Team Sonnenwagen Aachen;;;;;;
81;1;1;7:54.582;0;;2:30.538;0;2:04.013;0;2:05.910;0;1:14.121;0;35.4;7:54.582;15:19:54.490;2:30.538;2:04.013;2:05.910;1:14.121;; Solar Team Solaris;;;;;;
81;1;2;7:31.822;0;;1:42.662;0;2:14.257;0;2:13.076;0;1:21.827;0;39.1;15:26.404;15:27:26.312;1:42.662;2:14.257;2:13.076;1:21.827;41.7; Solar Team Solaris;;;;;;
81;1;3;7:20.519;0;;1:47.563;0;2:17.351;0;1:58.440;0;1:17.165;0;40.1;22:46.923;15:34:46.831;1:47.563;2:17.351;1:58.440;1:17.165;40.0; Solar Team Solaris;;;;;;
81;1;4;12:39.681;0;B;1:40.650;0;2:17.746;0;2:16.479;0;6:24.806;0;23.3;35:26.604;15:47:26.512;1:40.650;2:17.746;2:16.479;6:24.806;45.4; Solar Team Solaris;;;;;;
81;1;5;8:10.621;0;;1:51.588;0;2:40.234;0;2:22.237;0;1:16.562;0;36.0;43:37.225;15:55:37.133;1:51.588;2:40.234;2:22.237;1:16.562;39.6; Solar Team Solaris;0:05:46.015;;;;;
81;1;6;7:16.701;0;;1:38.448;0;2:17.856;0;2:06.002;0;1:14.395;0;40.5;50:53.926;16:02:53.834;1:38.448;2:17.856;2:06.002;1:14.395;44.6; Solar Team Solaris;;;;;;
81;1;7;7:32.836;0;;1:40.886;0;2:21.490;0;2:15.590;0;1:14.870;0;39.0;58:26.762;16:10:26.670;1:40.886;2:21.490;2:15.590;1:14.870;43.3; Solar Team Solaris;;;;;;
81;1;8;7:25.025;0;;1:42.220;0;2:22.636;0;2:05.636;0;1:14.533;0;39.7;1:05:51.787;16:17:51.695;1:42.220;2:22.636;2:05.636;1:14.533;43.0; Solar Team Solaris;;;;;;
81;1;9;7:27.863;0;;1:40.572;0;2:26.654;0;2:09.229;0;1:11.408;0;39.5;1:13:19.650;16:25:19.558;1:40.572;2:26.654;2:09.229;1:11.408;42.7; Solar Team Solaris;;;;;;
81;1;10;7:26.453;0;;1:39.973;0;2:27.380;0;2:08.194;0;1:10.906;0;39.6;1:20:46.103;16:32:46.011;1:39.973;2:27.380;2:08.194;1:10.906;44.2; Solar Team Solaris;;;;;;
81;1;11;7:40.634;0;;1:42.277;0;2:29.997;0;2:15.726;0;1:12.634;0;38.4;1:28:26.737;16:40:26.645;1:42.277;2:29.997;2:15.726;1:12.634;44.7; Solar Team Solaris;;;;;;
81;1;12;7:22.841;0;;1:35.785;0;2:20.788;0;2:17.183;0;1:09.085;2;39.9;1:35:49.578;16:47:49.486;1:35.785;2:20.788;2:17.183;1:09.085;46.9; Solar Team Solaris;;;;;;
81;1;13;7:34.384;0;;1:38.162;0;2:26.553;0;2:19.002;0;1:10.667;0;38.9;1:43:23.962;16:55:23.870;1:38.162;2:26.553;2:19.002;1:10.667;44.0; Solar Team Solaris;;;;;;
81;1;14;17:16.511;0;B;1:25.916;2;2:01.659;2;1:55.085;0;11:53.851;0;17.0;2:00:40.473;17:12:40.381;1:25.916;2:01.659;1:55.085;11:53.851;50.5; Solar Team Solaris;;;;;;
81;1;15;6:54.865;0;;1:36.332;0;2:13.041;0;1:54.837;2;1:10.655;0;42.6;2:07:35.338;17:19:35.246;1:36.332;2:13.041;1:54.837;1:10.655;51.5; Solar Team Solaris;0:11:35.650;;;;;
81;1;16;7:05.129;2;;1:39.987;0;2:14.304;0;1:57.377;0;1:13.461;0;41.6;2:14:40.467;17:26:40.375;1:39.987;2:14.304;1:57.377;1:13.461;43.6; Solar Team Solaris;;;;;;
81;1;17;7:12.635;0;;1:39.178;0;2:22.451;0;1:58.560;0;1:12.446;0;40.8;2:21:53.102;17:33:53.010;1:39.178;2:22.451;1:58.560;1:12.446;45.5; Solar Team Solaris;;;;;;
81;1;18;7:57.291;0;;2:05.399;0;2:26.904;0;2:02.713;0;1:22.275;0;37.0;2:29:50.393;17:41:50.301;2:05.399;2:26.904;2:02.713;1:22.275;35.4; Solar Team Solaris;;;;;;
81;1;19;8:21.766;0;;2:07.752;0;2:39.789;0;2:10.402;0;1:23.823;0;35.2;2:38:12.159;17:50:12.067;2:07.752;2:39.789;2:10.402;1:23.823;37.2; Solar Team Solaris;;;;;;
81;1;20;8:41.087;0;;2:13.792;0;2:50.467;0;2:11.916;0;1:24.912;0;33.9;2:46:53.246;17:58:53.154;2:13.792;2:50.467;2:11.916;1:24.912;36.6; Solar Team Solaris;;;;;;
81;1;21;9:06.466;0;;2:22.579;0;2:53.720;0;2:23.328;0;1:26.839;0;32.3;2:55:59.712;18:07:59.620;2:22.579;2:53.720;2:23.328;1:26.839;30.8; Solar Team Solaris;;;;;;
81;1;22;8:38.938;0;;2:15.284;0;2:49.115;0;2:11.712;0;1:22.827;0;34.1;3:04:38.650;18:16:38.558;2:15.284;2:49.115;2:11.712;1:22.827;33.4; Solar Team Solaris;;;;;;
81;1;23;8:49.192;0;;2:19.271;0;2:49.193;0;2:17.743;0;1:22.985;0;33.4;3:13:27.842;18:25:27.750;2:19.271;2:49.193;2:17.743;1:22.985;32.1; Solar Team Solaris;;;;;;
81;1;24;8:58.224;0;;2:15.842;0;3:00.861;0;2:22.828;0;1:18.693;0;32.8;3:22:26.066;18:34:25.974;2:15.842;3:00.861;2:22.828;1:18.693;31.7; Solar Team Solaris;;;;;;
81;1;25;8:56.266;0;;2:23.451;0;2:50.007;0;2:23.552;0;1:19.256;0;33.0;3:31:22.332;18:43:22.240;2:23.451;2:50.007;2:23.552;1:19.256;29.9; Solar Team Solaris;;;;;;
81;1;26;9:16.899;0;;2:30.092;0;3:02.298;0;2:24.227;0;1:20.282;0;31.7;3:40:39.231;18:52:39.139;2:30.092;3:02.298;2:24.227;1:20.282;28.3; Solar Team Solaris;;;;;;
99;1;1;6:46.866;0;;1:56.820;0;2:02.202;2;1:42.701;2;1:05.143;2;41.3;6:46.866;15:18:46.774;1:56.820;2:02.202;1:42.701;1:05.143;; Solis Cluj-Napoca Racing Team;;;;;;
99;1;2;6:44.008;2;;1:33.246;2;2:07.722;0;1:47.552;0;1:15.488;0;43.7;13:30.874;15:25:30.782;1:33.246;2:07.722;1:47.552;1:15.488;51.8; Solis Cluj-Napoca Racing Team;;;;;;
99;1;3;7:34.323;0;;1:42.600;0;2:17.550;0;2:10.016;0;1:24.157;0;38.9;21:05.197;15:33:05.105;1:42.600;2:17.550;2:10.016;1:24.157;43.2; Solis Cluj-Napoca Racing Team;;;;;;
99;1;4;7:11.609;0;;1:48.529;0;2:14.589;0;1:53.272;0;1:15.219;0;40.9;28:16.806;15:40:16.714;1:48.529;2:14.589;1:53.272;1:15.219;50.1; Solis Cluj-Napoca Racing Team;;;;;;
99;1;5;7:20.639;0;;1:46.353;0;2:14.464;0;1:59.601;0;1:20.221;0;40.1;35:37.445;15:47:37.353;1:46.353;2:14.464;1:59.601;1:20.221;42.9; Solis Cluj-Napoca Racing Team;;;;;;
99;1;6;8:28.845;0;;1:55.307;0;2:32.447;0;2:29.970;0;1:31.121;0;34.7;44:06.290;15:56:06.198;1:55.307;2:32.447;2:29.970;1:31.121;49.2; Solis Cluj-Napoca Racing Team;;;;;;
99;1;7;8:10.347;0;;2:02.066;0;2:30.834;0;2:10.236;0;1:27.211;0;36.0;52:16.637;16:04:16.545;2:02.066;2:30.834;2:10.236;1:27.211;39.1; Solis Cluj-Napoca Racing Team;;;;;;
99;1;8;32:03.765;0;B;2:12.814;0;2:37.047;0;2:05.035;0;25:08.869;0;9.2;1:24:20.402;16:36:20.310;2:12.814;2:37.047;2:05.035;25:08.869;31.7; Solis Cluj-Napoca Racing Team;;;;;;
99;1;9;8:50.698;0;;2:29.781;0;2:43.556;0;2:17.179;0;1:20.182;0;33.3;1:33:11.100;16:45:11.008;2:29.781;2:43.556;2:17.179;1:20.182;30.3; Solis Cluj-Napoca Racing Team;0:24:47.071;;;;;
99;1;10;8:46.062;0;;2:08.431;0;3:05.463;0;2:18.329;0;1:13.839;0;33.6;1:41:57.162;16:53:57.070;2:08.431;3:05.463;2:18.329;1:13.839;36.0; Solis Cluj-Napoca Racing Team;;;;;;
99;1;11;8:39.277;0;;1:58.899;0;2:43.660;0;2:25.051;0;1:31.667;0;34.0;1:50:36.439;17:02:36.347;1:58.899;2:43.660;2:25.051;1:31.667;38.6; Solis Cluj-Napoca Racing Team;;;;;;
99;1;12;9:22.776;0;;2:14.348;0;2:56.954;0;2:45.124;0;1:26.350;0;31.4;1:59:59.215;17:11:59.123;2:14.348;2:56.954;2:45.124;1:26.350;35.4; Solis Cluj-Napoca Racing Team;;;;;;
99;1;13;1:40:55.939;0;B;2:13.612;0;2:56.808;0;2:38.739;0;1:33:06.780;0;2.9;3:40:55.154;18:52:55.062;2:13.612;2:56.808;2:38.739;1:33:06.780;33.8; Solis Cluj-Napoca Racing Team;;;;;;
