﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;1;3;2:28.223;0;;31.583;0;49.777;0;1:06.863;0;119.2;10:19.837;10:10:19.837;0:31.583;0:49.777;1:06.863;155.6;Andrea Parodi;;;;;;
30;1;4;2:46.719;0;;37.874;0;58.097;0;1:10.748;0;106.0;13:06.556;10:13:06.556;0:37.874;0:58.097;1:10.748;155.6;Andrea Parodi;;;;;;
30;1;5;2:26.408;0;;30.911;0;49.463;0;1:06.034;0;120.7;15:32.964;10:15:32.964;0:30.911;0:49.463;1:06.034;158.4;Andrea Parodi;;;;;;
30;1;6;2:24.890;2;;30.574;2;48.951;2;1:05.365;2;122.0;17:57.854;10:17:57.854;0:30.574;0:48.951;1:05.365;161.3;Andrea Parodi;;;;;;
30;1;7;3:37.496;0;;43.636;0;1:14.671;0;1:39.189;0;81.3;21:35.350;10:21:35.350;0:43.636;1:14.671;1:39.189;140.6;Andrea Parodi;;;;;;
30;1;8;3:34.155;0;;51.536;0;1:14.210;0;1:28.409;0;82.5;25:09.505;10:25:09.505;0:51.536;1:14.210;1:28.409;83.7;Andrea Parodi;;;;;;
35;1;1;7:01.023;0;;4:54.612;0;52.885;0;1:13.526;0;40.0;7:01.023;10:07:01.023;4:54.612;0:52.885;1:13.526;126.0;Roberto Vasarri;0:04:16.965;;;;;
35;1;2;2:34.435;2;;32.547;2;51.417;0;1:10.471;2;114.4;9:35.458;10:09:35.458;0:32.547;0:51.417;1:10.471;169.1;Roberto Vasarri;;;;;;
35;1;3;2:43.054;0;;38.766;0;50.944;0;1:13.344;0;108.4;12:18.512;10:12:18.512;0:38.766;0:50.944;1:13.344;127.1;Roberto Vasarri;;;;;;
35;1;4;2:48.013;0;;34.637;0;51.426;0;1:21.950;0;105.2;15:06.525;10:15:06.525;0:34.637;0:51.426;1:21.950;159.4;Roberto Vasarri;;;;;;
35;1;5;2:59.797;0;;40.804;0;57.269;0;1:21.724;0;98.3;18:06.322;10:18:06.322;0:40.804;0:57.269;1:21.724;132.5;Roberto Vasarri;;;;;;
35;1;6;2:43.161;0;;32.852;0;50.723;2;1:19.586;0;108.3;20:49.483;10:20:49.483;0:32.852;0:50.723;1:19.586;164.6;Roberto Vasarri;;;;;;
64;1;1;4:21.121;0;;2:07.322;0;59.285;0;1:14.514;0;64.4;4:21.121;10:04:21.121;2:07.322;0:59.285;1:14.514;94.2;Riccardo Airoldi;0:01:23.585;;;;;
64;1;2;2:40.591;0;;34.341;0;53.161;0;1:13.089;0;110.0;7:01.712;10:07:01.712;0:34.341;0:53.161;1:13.089;149.1;Riccardo Airoldi;;;;;;
64;1;3;2:34.872;0;;32.907;0;52.010;0;1:09.955;0;114.1;9:36.584;10:09:36.584;0:32.907;0:52.010;1:09.955;156.3;Riccardo Airoldi;;;;;;
64;1;4;2:39.990;0;;35.168;0;51.988;0;1:12.834;0;110.5;12:16.574;10:12:16.574;0:35.168;0:51.988;1:12.834;133.8;Riccardo Airoldi;;;;;;
64;1;5;3:22.301;0;;49.674;0;1:07.502;0;1:25.125;0;87.4;15:38.875;10:15:38.875;0:49.674;1:07.502;1:25.125;110.1;Riccardo Airoldi;;;;;;
64;1;6;2:32.209;2;;32.197;2;51.064;0;1:08.948;2;116.1;18:11.084;10:18:11.084;0:32.197;0:51.064;1:08.948;163.3;Riccardo Airoldi;;;;;;
64;1;7;2:37.521;0;;32.687;0;52.717;0;1:12.117;0;112.2;20:48.605;10:20:48.605;0:32.687;0:52.717;1:12.117;155.6;Riccardo Airoldi;;;;;;
64;1;8;2:35.341;0;;32.569;0;50.677;2;1:12.095;0;113.8;23:23.946;10:23:23.946;0:32.569;0:50.677;1:12.095;161.1;Riccardo Airoldi;;;;;;
67;1;1;18:44.113;0;;16:43.357;0;51.456;0;1:09.300;0;15.0;18:44.113;10:18:44.113;16:43.357;0:51.456;1:09.300;128.6;Fabrizio Masoni;0:16:04.913;;;;;
67;1;2;2:09.546;3;;28.184;0;42.296;3;59.066;3;136.4;20:53.659;10:20:53.659;0:28.184;0:42.296;0:59.066;185.0;Fabrizio Masoni;;;;;;
67;1;3;2:12.144;0;;26.630;3;42.824;0;1:02.690;0;133.7;23:05.803;10:23:05.803;0:26.630;0:42.824;1:02.690;213.0;Fabrizio Masoni;;;;;;
67;1;4;2:36.975;0;;27.488;0;53.655;0;1:15.832;0;112.6;25:42.778;10:25:42.778;0:27.488;0:53.655;1:15.832;206.3;Fabrizio Masoni;;;;;;
96;1;1;4:12.240;0;;1:45.171;0;1:06.700;0;1:20.369;0;66.7;4:12.240;10:04:12.240;1:45.171;1:06.700;1:20.369;90.1;Giuseppe Vaudagna;0:00:58.192;;;;;
96;1;2;2:51.140;0;;37.727;0;55.394;0;1:18.019;0;103.3;7:03.380;10:07:03.380;0:37.727;0:55.394;1:18.019;131.3;Giuseppe Vaudagna;;;;;;
96;1;3;2:52.969;0;;37.809;0;57.570;0;1:17.590;0;102.2;9:56.349;10:09:56.349;0:37.809;0:57.570;1:17.590;140.0;Giuseppe Vaudagna;;;;;;
96;1;4;2:43.097;0;;36.579;0;50.664;0;1:15.854;0;108.4;12:39.446;10:12:39.446;0:36.579;0:50.664;1:15.854;147.4;Giuseppe Vaudagna;;;;;;
96;1;5;3:43.182;0;B;34.466;0;52.613;0;2:16.103;0;79.2;16:22.628;10:16:22.628;0:34.466;0:52.613;2:16.103;144.6;Giuseppe Vaudagna;;;;;;
96;1;6;2:40.043;0;;56.252;0;44.054;2;59.737;2;110.4;19:02.671;10:19:02.671;0:56.252;0:44.054;0:59.737;122.2;Giuseppe Vaudagna;0:01:27.829;;;;;
96;1;7;2:18.397;2;;28.358;2;48.872;0;1:01.167;0;127.7;21:21.068;10:21:21.068;0:28.358;0:48.872;1:01.167;183.1;Giuseppe Vaudagna;;;;;;
96;1;8;3:29.580;0;B;28.608;0;46.220;0;2:14.752;0;84.3;24:50.648;10:24:50.648;0:28.608;0:46.220;2:14.752;174.9;Giuseppe Vaudagna;;;;;;
99;1;1;4:31.456;0;;2:22.206;0;55.003;0;1:14.247;0;62.0;4:31.456;10:04:31.456;2:22.206;0:55.003;1:14.247;130.5;Carlo Vaninetti;0:01:45.886;;;;;
99;1;2;2:45.703;0;;32.318;0;53.585;0;1:19.800;0;106.7;7:17.159;10:07:17.159;0:32.318;0:53.585;1:19.800;171.0;Carlo Vaninetti;;;;;;
99;1;3;2:32.142;0;;31.251;0;51.239;0;1:09.652;0;116.2;9:49.301;10:09:49.301;0:31.251;0:51.239;1:09.652;171.8;Carlo Vaninetti;;;;;;
99;1;4;2:37.829;0;;31.387;0;56.023;0;1:10.419;0;112.0;12:27.130;10:12:27.130;0:31.387;0:56.023;1:10.419;172.7;Carlo Vaninetti;;;;;;
99;1;5;2:40.251;0;;38.852;0;51.141;0;1:10.258;0;110.3;15:07.381;10:15:07.381;0:38.852;0:51.141;1:10.258;161.3;Carlo Vaninetti;;;;;;
99;1;6;2:31.974;0;;31.806;0;51.168;0;1:09.000;0;116.3;17:39.355;10:17:39.355;0:31.806;0:51.168;1:09.000;181.5;Carlo Vaninetti;;;;;;
99;1;7;2:30.356;2;;31.240;2;50.245;2;1:08.871;2;117.5;20:09.711;10:20:09.711;0:31.240;0:50.245;1:08.871;169.3;Carlo Vaninetti;;;;;;
