﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;26;1:45.408;0;;22.190;0;34.643;0;48.575;0;167.7;3:06:51.159;17:36:51.159;0:22.190;0:34.643;0:48.575;267.3;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;22.190;34.643;48.575;
10;1;27;6:36.426;0;B;21.578;2;38.107;0;5:36.741;0;44.6;3:13:27.585;17:43:27.585;0:21.578;0:38.107;5:36.741;263.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.578;38.107;336.741;
10;1;28;2:05.609;0;;37.730;0;35.801;0;52.078;0;140.7;3:15:33.194;17:45:33.194;0:37.730;0:35.801;0:52.078;178.2;Pietro Armanni;0:04:50.706;;;Prima Ghinzani Motorsport;;GF;37.730;35.801;52.078;
10;1;29;1:44.724;0;;21.838;0;34.596;0;48.290;0;168.8;3:17:17.918;17:47:17.918;0:21.838;0:34.596;0:48.290;262.0;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.838;34.596;48.290;
10;1;30;1:49.166;0;;21.789;0;37.968;0;49.409;0;161.9;3:19:07.084;17:49:07.084;0:21.789;0:37.968;0:49.409;263.9;Pietro Armanni;;;;Prima Ghinzani Motorsport;;GF;21.789;37.968;49.409;
12;1;1;36:59.441;0;;35:14.799;0;44.101;0;1:00.541;0;7.6;36:59.441;15:06:59.441;35:14.799;0:44.101;1:00.541;134.1;Lirim Zendeli;0:34:42.149;Rookie;;Ombra Racing;;GF;2114.799;44.101;60.541;
12;1;2;2:05.687;0;;29.248;0;38.743;0;57.696;0;140.6;39:05.128;15:09:05.128;0:29.248;0:38.743;0:57.696;170.4;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;29.248;38.743;57.696;
12;1;3;1:54.948;0;;28.977;0;37.014;0;48.957;0;153.7;41:00.076;15:11:00.076;0:28.977;0:37.014;0:48.957;188.0;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;28.977;37.014;48.957;
12;1;4;1:50.166;0;;22.146;0;34.890;0;53.130;0;160.4;42:50.242;15:12:50.242;0:22.146;0:34.890;0:53.130;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;22.146;34.890;53.130;
12;1;5;1:45.608;0;;21.911;0;34.502;0;49.195;0;167.3;44:35.850;15:14:35.850;0:21.911;0:34.502;0:49.195;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.911;34.502;49.195;
12;1;6;1:45.084;0;;21.691;0;34.881;0;48.512;0;168.2;46:20.934;15:16:20.934;0:21.691;0:34.881;0:48.512;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.691;34.881;48.512;
12;1;7;1:45.792;0;;21.845;0;34.517;0;49.430;0;167.0;48:06.726;15:18:06.726;0:21.845;0:34.517;0:49.430;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.845;34.517;49.430;
12;1;8;2:21.743;0;B;21.843;0;36.648;0;1:23.252;0;124.7;50:28.469;15:20:28.469;0:21.843;0:36.648;1:23.252;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;RF;21.843;36.648;83.252;
12;1;9;11:32.402;0;;10:08.013;0;35.370;0;49.019;0;25.5;1:02:00.871;15:32:00.871;10:08.013;0:35.370;0:49.019;172.7;Lirim Zendeli;0:10:05.427;Rookie;;Ombra Racing;;GF;608.013;35.370;49.019;
12;1;10;1:45.015;0;;21.766;0;34.362;0;48.887;0;168.3;1:03:45.886;15:33:45.886;0:21.766;0:34.362;0:48.887;263.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.766;34.362;48.887;
12;1;11;1:45.382;0;;21.686;0;35.076;0;48.620;0;167.7;1:05:31.268;15:35:31.268;0:21.686;0:35.076;0:48.620;267.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.686;35.076;48.620;
12;1;12;1:44.332;0;;21.776;0;34.370;0;48.186;0;169.4;1:07:15.600;15:37:15.600;0:21.776;0:34.370;0:48.186;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.776;34.370;48.186;
12;1;13;2:10.130;0;;26.860;0;44.627;0;58.643;0;135.8;1:09:25.730;15:39:25.730;0:26.860;0:44.627;0:58.643;267.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;26.860;44.627;58.643;
12;1;14;2:05.690;0;B;21.990;0;34.225;0;1:09.475;0;140.6;1:11:31.420;15:41:31.420;0:21.990;0:34.225;1:09.475;263.3;Lirim Zendeli;;Rookie;;Ombra Racing;;RF;21.990;34.225;69.475;
12;1;15;31:12.433;0;;29:29.758;0;43.964;0;58.711;0;9.4;1:42:43.853;16:12:43.853;29:29.758;0:43.964;0:58.711;138.2;Lirim Zendeli;0:29:20.144;Rookie;;Ombra Racing;;GF;1769.758;43.964;58.711;
12;1;16;2:00.174;0;;27.875;0;39.492;0;52.807;0;147.1;1:44:44.027;16:14:44.027;0:27.875;0:39.492;0:52.807;178.2;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;27.875;39.492;52.807;
12;1;17;1:48.491;0;;24.521;0;35.024;0;48.946;0;162.9;1:46:32.518;16:16:32.518;0:24.521;0:35.024;0:48.946;218.2;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;24.521;35.024;48.946;
12;1;18;1:44.309;0;;21.717;0;34.427;0;48.165;0;169.4;1:48:16.827;16:18:16.827;0:21.717;0:34.427;0:48.165;262.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.717;34.427;48.165;
12;1;19;1:45.227;0;;21.598;0;35.056;0;48.573;0;167.9;1:50:02.054;16:20:02.054;0:21.598;0:35.056;0:48.573;263.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.598;35.056;48.573;
12;1;20;1:44.073;0;;21.632;0;34.265;0;48.176;0;169.8;1:51:46.127;16:21:46.127;0:21.632;0:34.265;0:48.176;263.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.632;34.265;48.176;
12;1;21;1:43.959;0;;21.649;0;34.206;0;48.104;0;170.0;1:53:30.086;16:23:30.086;0:21.649;0:34.206;0:48.104;263.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.649;34.206;48.104;
12;1;22;1:43.820;0;;21.676;0;34.290;0;47.854;0;170.2;1:55:13.906;16:25:13.906;0:21.676;0:34.290;0:47.854;263.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.676;34.290;47.854;
12;1;23;1:46.280;0;;21.678;0;36.282;0;48.320;0;166.3;1:57:00.186;16:27:00.186;0:21.678;0:36.282;0:48.320;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.678;36.282;48.320;
12;1;24;1:44.383;0;;21.571;0;34.124;0;48.688;0;169.3;1:58:44.569;16:28:44.569;0:21.571;0:34.124;0:48.688;263.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.571;34.124;48.688;
12;1;25;2:03.830;0;B;21.537;0;35.122;0;1:07.171;0;142.7;2:00:48.399;16:30:48.399;0:21.537;0:35.122;1:07.171;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;RF;21.537;35.122;67.171;
12;1;26;12:10.436;0;;10:24.323;0;46.217;0;59.896;0;24.2;2:12:58.835;16:42:58.835;10:24.323;0:46.217;0:59.896;137.6;Lirim Zendeli;0:10:12.819;Rookie;;Ombra Racing;;GF;624.323;46.217;59.896;
12;1;27;1:59.888;0;;27.044;0;37.415;0;55.429;0;147.4;2:14:58.723;16:44:58.723;0:27.044;0:37.415;0:55.429;204.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;27.044;37.415;55.429;
12;1;28;2:45.588;0;B;26.312;0;42.202;0;1:37.074;0;106.7;2:17:44.311;16:47:44.311;0:26.312;0:42.202;1:37.074;211.3;Lirim Zendeli;;Rookie;;Ombra Racing;;RF;26.312;42.202;97.074;
12;1;29;8:20.777;0;;6:49.123;0;40.335;0;51.319;0;35.3;2:26:05.088;16:56:05.088;6:49.123;0:40.335;0:51.319;163.3;Lirim Zendeli;0:06:42.227;Rookie;;Ombra Racing;;GF;409.123;40.335;51.319;
12;1;30;1:55.798;0;;25.039;0;36.451;0;54.308;0;152.6;2:28:00.886;16:58:00.886;0:25.039;0:36.451;0:54.308;207.5;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;25.039;36.451;54.308;
12;1;31;1:44.718;0;;21.708;0;34.837;0;48.173;0;168.8;2:29:45.604;16:59:45.604;0:21.708;0:34.837;0:48.173;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.708;34.837;48.173;
12;1;32;1:43.425;0;;21.525;0;34.030;0;47.870;0;170.9;2:31:29.029;17:01:29.029;0:21.525;0:34.030;0:47.870;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.525;34.030;47.870;
12;1;33;2:09.355;0;B;21.485;0;34.021;0;1:13.849;0;136.6;2:33:38.384;17:03:38.384;0:21.485;0:34.021;1:13.849;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;RF;21.485;34.021;73.849;
12;1;34;7:28.785;0;;6:04.134;0;35.803;0;48.848;0;39.4;2:41:07.169;17:11:07.169;6:04.134;0:35.803;0:48.848;168.0;Lirim Zendeli;0:06:01.216;Rookie;;Ombra Racing;;GF;364.134;35.803;48.848;
12;1;35;2:04.099;0;B;21.732;0;34.153;0;1:08.214;0;142.4;2:43:11.268;17:13:11.268;0:21.732;0:34.153;1:08.214;263.3;Lirim Zendeli;;Rookie;;Ombra Racing;;RF;21.732;34.153;68.214;
12;1;36;6:52.322;0;;5:23.461;0;37.714;0;51.147;0;42.9;2:50:03.590;17:20:03.590;5:23.461;0:37.714;0:51.147;139.4;Lirim Zendeli;0:05:15.505;Rookie;;Ombra Racing;;GF;323.461;37.714;51.147;
12;1;37;1:46.518;0;;23.292;0;34.735;0;48.491;0;165.9;2:51:50.108;17:21:50.108;0:23.292;0:34.735;0:48.491;246.7;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;23.292;34.735;48.491;
12;1;38;1:44.504;0;;21.745;0;34.857;0;47.902;0;169.1;2:53:34.612;17:23:34.612;0:21.745;0:34.857;0:47.902;263.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.745;34.857;47.902;
12;1;39;1:43.476;0;;21.515;0;34.096;0;47.865;0;170.8;2:55:18.088;17:25:18.088;0:21.515;0:34.096;0:47.865;264.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.515;34.096;47.865;
12;1;40;1:45.688;0;;21.583;0;35.122;0;48.983;0;167.2;2:57:03.776;17:27:03.776;0:21.583;0:35.122;0:48.983;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.583;35.122;48.983;
12;1;41;1:43.958;0;;21.557;0;34.104;0;48.297;0;170.0;2:58:47.734;17:28:47.734;0:21.557;0:34.104;0:48.297;265.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.557;34.104;48.297;
12;1;42;2:09.328;0;B;21.570;0;34.192;0;1:13.566;0;136.6;3:00:57.062;17:30:57.062;0:21.570;0:34.192;1:13.566;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.570;34.192;73.566;
12;1;43;14:32.551;0;;12:52.274;0;41.891;0;58.386;0;20.3;3:15:29.613;17:45:29.613;12:52.274;0:41.891;0:58.386;127.8;Lirim Zendeli;0:12:45.727;Rookie;;Ombra Racing;;GF;772.274;41.891;58.386;
12;1;44;1:55.720;0;;28.230;0;36.260;0;51.230;0;152.7;3:17:25.333;17:47:25.333;0:28.230;0:36.260;0:51.230;196.7;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;28.230;36.260;51.230;
12;1;45;1:53.776;0;;25.939;0;35.611;0;52.226;0;155.3;3:19:19.109;17:49:19.109;0:25.939;0:35.611;0:52.226;159.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;25.939;35.611;52.226;
12;1;46;1:43.507;0;;21.565;0;34.144;0;47.798;0;170.7;3:21:02.616;17:51:02.616;0:21.565;0:34.144;0:47.798;263.9;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.565;34.144;47.798;
12;1;47;1:42.965;2;;21.444;2;33.947;2;47.574;2;171.6;3:22:45.581;17:52:45.581;0:21.444;0:33.947;0:47.574;263.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.444;33.947;47.574;
12;1;48;1:47.295;0;;21.597;0;37.252;0;48.446;0;164.7;3:24:32.876;17:54:32.876;0:21.597;0:37.252;0:48.446;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.597;37.252;48.446;
12;1;49;1:43.595;0;;21.451;0;34.038;0;48.106;0;170.6;3:26:16.471;17:56:16.471;0:21.451;0:34.038;0:48.106;265.3;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.451;34.038;48.106;
12;1;50;2:04.166;0;B;21.554;0;35.891;0;1:06.721;0;142.3;3:28:20.637;17:58:20.637;0:21.554;0:35.891;1:06.721;266.6;Lirim Zendeli;;Rookie;;Ombra Racing;;GF;21.554;35.891;66.721;
14;1;1;34:58.178;0;;33:11.522;0;42.401;0;1:04.255;0;8.0;34:58.178;15:04:58.178;33:11.522;0:42.401;1:04.255;121.7;Steven Giacon;0:32:40.559;Rookie;;Scuderia Villorba Corse;;GF;1991.522;42.401;64.255;
14;1;2;4:35.622;0;B;25.771;0;40.336;0;3:29.515;0;64.1;39:33.800;15:09:33.800;0:25.771;0:40.336;3:29.515;228.1;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;25.771;40.336;209.515;
14;1;3;2:42.065;0;;53.893;0;46.068;0;1:02.104;0;109.0;42:15.865;15:12:15.865;0:53.893;0:46.068;1:02.104;117.6;Steven Giacon;0:02:49.210;Rookie;;Scuderia Villorba Corse;;GF;53.893;46.068;62.104;
14;1;4;2:22.830;0;;26.129;0;41.905;0;1:14.796;0;123.7;44:38.695;15:14:38.695;0:26.129;0:41.905;1:14.796;221.4;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;26.129;41.905;74.796;
14;1;5;1:48.504;0;;22.622;0;35.832;0;50.050;0;162.9;46:27.199;15:16:27.199;0:22.622;0:35.832;0:50.050;263.9;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.622;35.832;50.050;
