﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
010;1;14;1:54.643;0;;24.197;0;38.385;0;52.061;0;154.2;51:19.517;16:21:19.517;0:24.197;0:38.385;0:52.061;271.4; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;15;1:53.885;2;;24.045;0;37.906;2;51.934;2;155.2;53:13.402;16:23:13.402;0:24.045;0:37.906;0:51.934;272.1; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
010;1;16;2:04.398;0;;25.680;0;38.996;0;59.722;0;142.1;55:17.800;16:25:17.800;0:25.680;0:38.996;0:59.722;272.8; CERIOLI / BARALDI;;S.T.;B;IMPERIALE RACING;;
021;1;1;4:28.855;0;;2:42.587;0;47.187;0;59.081;0;62.6;4:28.855;15:34:28.855;2:42.587;0:47.187;0:59.081;143.2; AF CORSE 21;0:02:11.963;GT3;B;AF CORSE;;
021;1;2;1:57.647;0;;25.164;0;38.210;0;54.273;0;150.2;6:26.502;15:36:26.502;0:25.164;0:38.210;0:54.273;237.3; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;3;1:56.389;0;;24.788;0;38.037;0;53.564;0;151.8;8:22.891;15:38:22.891;0:24.788;0:38.037;0:53.564;251.4; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;4;2:22.097;0;;23.917;0;36.923;0;1:21.257;0;124.4;10:44.988;15:40:44.988;0:23.917;0:36.923;1:21.257;258.1; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;5;1:51.862;0;;23.794;0;36.785;0;51.283;0;158.0;12:36.850;15:42:36.850;0:23.794;0:36.785;0:51.283;263.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;6;1:50.837;0;;23.371;0;36.160;0;51.306;0;159.4;14:27.687;15:44:27.687;0:23.371;0:36.160;0:51.306;263.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;7;4:43.648;0;B;23.704;0;37.424;0;3:42.520;0;62.3;19:11.335;15:49:11.335;0:23.704;0:37.424;3:42.520;263.3; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;8;2:11.059;0;;43.364;0;36.569;0;51.126;0;134.8;21:22.394;15:51:22.394;0:43.364;0:36.569;0:51.126;159.2; AF CORSE 21;0:03:10.963;GT3;B;AF CORSE;;
021;1;9;1:52.445;0;;24.072;0;36.601;0;51.772;0;157.2;23:14.839;15:53:14.839;0:24.072;0:36.601;0:51.772;262.6; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;10;1:50.249;0;;23.479;0;36.484;0;50.286;0;160.3;25:05.088;15:55:05.088;0:23.479;0:36.484;0:50.286;262.6; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;11;1:50.119;0;;23.358;0;36.388;0;50.373;0;160.5;26:55.207;15:56:55.207;0:23.358;0:36.388;0:50.373;263.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;12;1:50.831;0;;23.282;0;36.351;0;51.198;0;159.5;28:46.038;15:58:46.038;0:23.282;0:36.351;0:51.198;265.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;13;1:49.574;0;;23.086;0;36.238;0;50.250;0;161.3;30:35.612;16:00:35.612;0:23.086;0:36.238;0:50.250;264.6; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;14;1:50.452;0;;23.201;0;37.093;0;50.158;0;160.0;32:26.064;16:02:26.064;0:23.201;0:37.093;0:50.158;263.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;15;7:13.720;0;B;23.365;0;36.096;0;6:14.259;0;40.7;39:39.784;16:09:39.784;0:23.365;0:36.096;6:14.259;263.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;16;2:23.134;0;;55.655;0;37.791;0;49.688;0;123.5;42:02.918;16:12:02.918;0:55.655;0:37.791;0:49.688;98.5; AF CORSE 21;0:05:41.136;GT3;B;AF CORSE;;
021;1;17;1:48.263;0;;23.148;0;35.527;2;49.588;0;163.2;43:51.181;16:13:51.181;0:23.148;0:35.527;0:49.588;262.0; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;18;1:48.885;0;;23.010;0;35.914;0;49.961;0;162.3;45:40.066;16:15:40.066;0:23.010;0:35.914;0:49.961;265.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;19;1:48.126;2;;22.909;2;35.700;0;49.517;2;163.4;47:28.192;16:17:28.192;0:22.909;0:35.700;0:49.517;265.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;20;1:50.185;0;;23.066;0;36.484;0;50.635;0;160.4;49:18.377;16:19:18.377;0:23.066;0:36.484;0:50.635;265.3; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;21;1:49.086;0;;22.956;0;36.002;0;50.128;0;162.0;51:07.463;16:21:07.463;0:22.956;0:36.002;0:50.128;263.9; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;22;1:49.153;0;;23.014;0;36.399;0;49.740;0;161.9;52:56.616;16:22:56.616;0:23.014;0:36.399;0:49.740;264.6; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;23;1:50.124;0;;22.964;0;36.181;0;50.979;0;160.5;54:46.740;16:24:46.740;0:22.964;0:36.181;0:50.979;265.3; AF CORSE 21;;GT3;B;AF CORSE;;
021;1;24;1:49.371;0;;22.944;0;36.129;0;50.298;0;161.6;56:36.111;16:26:36.111;0:22.944;0:36.129;0:50.298;264.6; AF CORSE 21;;GT3;B;AF CORSE;;
03;1;1;3:47.803;0;;2:17.456;0;38.790;0;51.557;0;73.8;3:47.803;15:33:47.803;2:17.456;0:38.790;0:51.557;163.3;M. MORETTI;0:01:47.644;CUP;B;BONALDI MOTORSPORT;;
03;1;2;1:48.434;0;;23.229;0;35.876;0;49.329;0;163.0;5:36.237;15:35:36.237;0:23.229;0:35.876;0:49.329;265.3;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;3;1:47.438;0;;22.888;0;35.394;0;49.156;0;164.5;7:23.675;15:37:23.675;0:22.888;0:35.394;0:49.156;270.0;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;4;1:47.312;0;;23.058;0;35.334;0;48.920;0;164.7;9:10.987;15:39:10.987;0:23.058;0:35.334;0:48.920;264.6;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;5;1:48.226;0;;22.718;0;36.654;0;48.854;0;163.3;10:59.213;15:40:59.213;0:22.718;0:36.654;0:48.854;269.3;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;6;13:04.892;0;B;22.654;0;42.268;0;11:59.970;0;22.5;24:04.105;15:54:04.105;0:22.654;0:42.268;11:59.970;272.1;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;7;2:02.956;0;;38.166;0;35.692;0;49.098;0;143.7;26:07.061;15:56:07.061;0:38.166;0:35.692;0:49.098;176.1;M. MORETTI;0:11:21.780;CUP;B;BONALDI MOTORSPORT;;
03;1;8;1:49.370;0;;22.532;0;35.476;0;51.362;0;161.6;27:56.431;15:57:56.431;0:22.532;0:35.476;0:51.362;271.4;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;9;1:46.368;0;;22.397;0;35.251;0;48.720;0;166.1;29:42.799;15:59:42.799;0:22.397;0:35.251;0:48.720;273.5;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;10;1:49.455;0;;22.413;0;35.355;0;51.687;0;161.5;31:32.254;16:01:32.254;0:22.413;0:35.355;0:51.687;273.5;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;11;1:45.955;0;;22.327;0;35.176;0;48.452;0;166.8;33:18.209;16:03:18.209;0:22.327;0:35.176;0:48.452;274.9;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;12;1:45.716;2;;22.416;0;34.986;0;48.314;2;167.2;35:03.925;16:05:03.925;0:22.416;0:34.986;0:48.314;275.6;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;13;1:45.801;0;;22.347;0;35.068;0;48.386;0;167.0;36:49.726;16:06:49.726;0:22.347;0:35.068;0:48.386;274.2;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;14;10:47.028;0;B;22.243;2;35.486;0;9:49.299;0;27.3;47:36.754;16:17:36.754;0:22.243;0:35.486;9:49.299;274.9;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;15;2:08.621;0;;40.803;0;37.241;0;50.577;0;137.4;49:45.375;16:19:45.375;0:40.803;0:37.241;0:50.577;176.7;M. MORETTI;0:09:17.231;CUP;B;BONALDI MOTORSPORT;;
03;1;16;1:50.720;0;;23.148;0;38.532;0;49.040;0;159.6;51:36.095;16:21:36.095;0:23.148;0:38.532;0:49.040;265.3;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;17;1:45.985;0;;22.417;0;34.910;2;48.658;0;166.7;53:22.080;16:23:22.080;0:22.417;0:34.910;0:48.658;272.1;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
03;1;18;1:45.756;0;;22.278;0;35.020;0;48.458;0;167.1;55:07.836;16:25:07.836;0:22.278;0:35.020;0:48.458;274.2;M. MORETTI;;CUP;B;BONALDI MOTORSPORT;;
088;1;1;6:59.309;0;;5:22.813;0;43.371;0;53.125;0;40.1;6:59.309;15:36:59.309;5:22.813;0:43.371;0:53.125;121.7; CECOTTO / PEROLINI;0:04:50.563;GT3;B;LP RACING;;
088;1;2;1:53.034;0;;25.337;0;36.710;0;50.987;0;156.3;8:52.343;15:38:52.343;0:25.337;0:36.710;0:50.987;193.8; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;3;1:57.769;0;;26.026;0;40.459;0;51.284;0;150.1;10:50.112;15:40:50.112;0:26.026;0:40.459;0:51.284;206.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;4;2:09.639;0;B;22.792;0;35.471;0;1:11.376;0;136.3;12:59.751;15:42:59.751;0:22.792;0:35.471;1:11.376;252.6; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;5;6:39.144;0;;5:13.997;0;36.512;0;48.635;0;44.3;19:38.895;15:49:38.895;5:13.997;0:36.512;0:48.635;175.5; CECOTTO / PEROLINI;0:05:10.728;GT3;B;LP RACING;;
088;1;6;1:44.536;0;;22.343;0;34.300;0;47.893;0;169.1;21:23.431;15:51:23.431;0:22.343;0:34.300;0:47.893;253.8; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;7;1:45.669;0;;22.799;0;34.487;0;48.383;0;167.2;23:09.100;15:53:09.100;0:22.799;0:34.487;0:48.383;255.7; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;8;1:44.148;0;;22.201;2;34.182;0;47.765;0;169.7;24:53.248;15:54:53.248;0:22.201;0:34.182;0:47.765;255.0; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;9;2:04.389;0;B;22.279;0;35.032;0;1:07.078;0;142.1;26:57.637;15:56:57.637;0:22.279;0:35.032;1:07.078;256.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;10;5:37.805;0;;4:14.548;0;34.924;0;48.333;0;52.3;32:35.442;16:02:35.442;4:14.548;0:34.924;0:48.333;169.1; CECOTTO / PEROLINI;0:04:10.007;GT3;B;LP RACING;;
088;1;11;1:44.829;0;;22.442;0;34.471;0;47.916;0;168.6;34:20.271;16:04:20.271;0:22.442;0:34.471;0:47.916;256.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;12;1:44.295;0;;22.241;0;34.328;0;47.726;2;169.4;36:04.566;16:06:04.566;0:22.241;0:34.328;0:47.726;254.4; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;13;1:44.026;2;;22.234;0;34.056;2;47.736;0;169.9;37:48.592;16:07:48.592;0:22.234;0:34.056;0:47.736;256.9; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;14;2:04.780;0;B;23.507;0;35.401;0;1:05.872;0;141.6;39:53.372;16:09:53.372;0:23.507;0:35.401;1:05.872;257.5; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;15;3:56.634;0;;2:31.803;0;35.310;0;49.521;0;74.7;43:50.006;16:13:50.006;2:31.803;0:35.310;0:49.521;177.0; CECOTTO / PEROLINI;0:02:28.453;GT3;B;LP RACING;;
088;1;16;1:46.943;0;;22.800;0;35.240;0;48.903;0;165.3;45:36.949;16:15:36.949;0:22.800;0:35.240;0:48.903;255.7; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;17;1:46.586;0;;22.612;0;34.896;0;49.078;0;165.8;47:23.535;16:17:23.535;0:22.612;0:34.896;0:49.078;255.0; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;18;1:45.871;0;;22.428;0;34.855;0;48.588;0;166.9;49:09.406;16:19:09.406;0:22.428;0:34.855;0:48.588;255.7; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;19;1:45.526;0;;22.518;0;34.672;0;48.336;0;167.5;50:54.932;16:20:54.932;0:22.518;0:34.672;0:48.336;256.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;20;1:45.166;0;;22.253;0;34.717;0;48.196;0;168.0;52:40.098;16:22:40.098;0:22.253;0:34.717;0:48.196;256.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;21;1:44.770;0;;22.300;0;34.445;0;48.025;0;168.7;54:24.868;16:24:24.868;0:22.300;0:34.445;0:48.025;256.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
088;1;22;2:04.084;0;B;22.378;0;34.817;0;1:06.889;0;142.4;56:28.952;16:26:28.952;0:22.378;0:34.817;1:06.889;256.3; CECOTTO / PEROLINI;;GT3;B;LP RACING;;
12;1;1;10:13.332;0;;8:40.647;0;40.753;0;51.932;0;27.4;10:13.332;15:40:13.332;8:40.647;0:40.753;0:51.932;170.4; FERRARI / AGOSTINI;0:08:13.308;GT3;B;AUDI SPORT ITALIA;;
12;1;2;1:48.202;0;;23.282;0;35.557;0;49.363;0;163.3;12:01.534;15:42:01.534;0:23.282;0:35.557;0:49.363;258.8; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;3;1:45.885;0;;22.495;0;34.658;0;48.732;0;166.9;13:47.419;15:43:47.419;0:22.495;0:34.658;0:48.732;260.7; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;4;1:44.712;0;;22.248;0;34.428;0;48.036;0;168.8;15:32.131;15:45:32.131;0:22.248;0:34.428;0:48.036;260.7; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;5;1:44.435;0;;22.567;0;34.059;0;47.809;0;169.2;17:16.566;15:47:16.566;0:22.567;0:34.059;0:47.809;261.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;6;1:43.128;0;;21.979;0;33.820;0;47.329;3;171.4;18:59.694;15:48:59.694;0:21.979;0:33.820;0:47.329;261.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;7;1:42.979;3;;21.808;2;33.729;0;47.442;0;171.6;20:42.673;15:50:42.673;0:21.808;0:33.729;0:47.442;261.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;8;4:18.559;0;B;22.121;0;34.606;0;3:21.832;0;68.3;25:01.232;15:55:01.232;0:22.121;0:34.606;3:21.832;262.6; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;9;1:58.915;0;;36.716;0;34.276;0;47.923;0;148.6;27:00.147;15:57:00.147;0:36.716;0:34.276;0:47.923;175.5; FERRARI / AGOSTINI;0:02:50.541;GT3;B;AUDI SPORT ITALIA;;
12;1;10;1:44.430;0;;22.055;0;34.090;0;48.285;0;169.2;28:44.577;15:58:44.577;0:22.055;0:34.090;0:48.285;261.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;11;1:43.071;0;;21.947;0;33.707;3;47.417;0;171.5;30:27.648;16:00:27.648;0:21.947;0:33.707;0:47.417;262.0; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;12;3:28.051;0;B;21.845;0;34.152;0;2:32.054;0;84.9;33:55.699;16:03:55.699;0:21.845;0:34.152;2:32.054;263.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;13;2:01.296;0;;37.212;0;35.579;0;48.505;0;145.7;35:56.995;16:05:56.995;0:37.212;0:35.579;0:48.505;177.9; FERRARI / AGOSTINI;0:01:59.976;GT3;B;AUDI SPORT ITALIA;;
12;1;14;1:45.609;0;;22.109;0;34.673;0;48.827;0;167.3;37:42.604;16:07:42.604;0:22.109;0:34.673;0:48.827;263.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;15;1:45.441;0;;22.124;0;34.569;0;48.748;0;167.6;39:28.045;16:09:28.045;0:22.124;0:34.569;0:48.748;262.0; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;16;1:44.334;0;;22.058;0;34.108;0;48.168;0;169.4;41:12.379;16:11:12.379;0:22.058;0:34.108;0:48.168;262.0; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;17;1:44.069;0;;21.991;0;34.121;0;47.957;0;169.8;42:56.448;16:12:56.448;0:21.991;0:34.121;0:47.957;263.9; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;18;1:48.293;0;;21.898;0;34.569;0;51.826;0;163.2;44:44.741;16:14:44.741;0:21.898;0:34.569;0:51.826;262.6; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;19;1:43.622;0;;21.949;0;34.120;0;47.553;0;170.5;46:28.363;16:16:28.363;0:21.949;0:34.120;0:47.553;262.6; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;20;1:43.437;0;;22.016;0;33.934;0;47.487;0;170.9;48:11.800;16:18:11.800;0:22.016;0:33.934;0:47.487;262.6; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;21;1:47.959;0;;21.874;0;34.013;0;52.072;0;163.7;49:59.759;16:19:59.759;0:21.874;0:34.013;0:52.072;263.3; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
12;1;22;1:44.349;0;;21.930;0;33.944;0;48.475;0;169.4;51:44.108;16:21:44.108;0:21.930;0:33.944;0:48.475;263.9; FERRARI / AGOSTINI;;GT3;B;AUDI SPORT ITALIA;;
14;1;1;16:39.920;0;;15:13.059;0;36.529;0;50.332;0;16.8;16:39.920;15:46:39.920;15:13.059;0:36.529;0:50.332;170.4; AKM MOTORSPORT 1;0:14:45.183;GT3;B;AKM MOTORSPORT;;
14;1;2;1:46.030;0;;22.519;0;34.599;0;48.912;0;166.7;18:25.950;15:48:25.950;0:22.519;0:34.599;0:48.912;260.7; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;3;1:45.463;0;;22.441;0;34.271;0;48.751;0;167.6;20:11.413;15:50:11.413;0:22.441;0:34.271;0:48.751;261.3; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;4;8:58.277;0;B;22.119;0;34.205;0;8:01.953;0;32.8;29:09.690;15:59:09.690;0:22.119;0:34.205;8:01.953;261.3; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;5;2:01.022;0;;37.415;0;35.277;0;48.330;0;146.0;31:10.712;16:01:10.712;0:37.415;0:35.277;0:48.330;180.0; AKM MOTORSPORT 1;0:07:29.864;GT3;B;AKM MOTORSPORT;;
14;1;6;1:44.921;0;;22.249;0;34.521;0;48.151;0;168.4;32:55.633;16:02:55.633;0:22.249;0:34.521;0:48.151;259.4; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;7;1:44.356;0;;22.216;0;34.079;0;48.061;0;169.3;34:39.989;16:04:39.989;0:22.216;0:34.079;0:48.061;260.7; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;8;1:43.912;2;;22.093;2;33.971;2;47.848;2;170.1;36:23.901;16:06:23.901;0:22.093;0:33.971;0:47.848;261.3; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;9;4:59.589;0;B;22.212;0;34.534;0;4:02.843;0;59.0;41:23.490;16:11:23.490;0:22.212;0:34.534;4:02.843;260.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;10;2:11.009;0;;45.463;0;36.002;0;49.544;0;134.9;43:34.499;16:13:34.499;0:45.463;0:36.002;0:49.544;175.5; AKM MOTORSPORT 1;0:03:38.193;GT3;B;AKM MOTORSPORT;;
14;1;11;1:45.633;0;;22.553;0;34.539;0;48.541;0;167.3;45:20.132;16:15:20.132;0:22.553;0:34.539;0:48.541;258.1; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;12;1:45.637;0;;22.418;0;34.322;0;48.897;0;167.3;47:05.769;16:17:05.769;0:22.418;0:34.322;0:48.897;259.4; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;13;1:44.920;0;;22.403;0;34.266;0;48.251;0;168.4;48:50.689;16:18:50.689;0:22.403;0:34.266;0:48.251;260.0; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;14;1:44.823;0;;22.240;0;34.193;0;48.390;0;168.6;50:35.512;16:20:35.512;0:22.240;0:34.193;0:48.390;260.7; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;15;1:45.940;0;;22.322;0;35.112;0;48.506;0;166.8;52:21.452;16:22:21.452;0:22.322;0:35.112;0:48.506;261.3; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;16;1:45.002;0;;22.216;0;34.828;0;47.958;0;168.3;54:06.454;16:24:06.454;0:22.216;0:34.828;0:47.958;263.9; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
14;1;17;1:44.899;0;;22.116;0;34.133;0;48.650;0;168.5;55:51.353;16:25:51.353;0:22.116;0:34.133;0:48.650;262.6; AKM MOTORSPORT 1;;GT3;B;AKM MOTORSPORT;;
15;1;1;6:48.983;0;B;4:32.019;0;48.333;0;1:28.631;0;41.1;6:48.983;15:36:48.983;4:32.019;0:48.333;1:28.631;140.2; OMBRA 15;0:03:52.656;CUP;B;OMBRA RACING;;
15;1;2;2:05.428;0;;39.555;0;36.193;0;49.680;0;140.9;8:54.411;15:38:54.411;0:39.555;0:36.193;0:49.680;172.9; OMBRA 15;0:00:54.059;CUP;B;OMBRA RACING;;
15;1;3;1:47.918;0;;22.845;0;35.657;0;49.416;0;163.8;10:42.329;15:40:42.329;0:22.845;0:35.657;0:49.416;269.3; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;4;1:47.706;0;;23.105;0;35.526;0;49.075;0;164.1;12:30.035;15:42:30.035;0:23.105;0:35.526;0:49.075;267.3; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;5;1:47.706;0;;23.205;0;35.422;0;49.079;0;164.1;14:17.741;15:44:17.741;0:23.205;0:35.422;0:49.079;272.1; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;6;1:46.643;0;;22.582;0;35.176;0;48.885;0;165.7;16:04.384;15:46:04.384;0:22.582;0:35.176;0:48.885;270.0; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;7;9:29.539;0;B;23.533;0;36.965;0;8:29.041;0;31.0;25:33.923;15:55:33.923;0:23.533;0:36.965;8:29.041;272.8; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;8;2:17.274;0;;46.957;0;40.561;0;49.756;0;128.7;27:51.197;15:57:51.197;0:46.957;0:40.561;0:49.756;152.1; OMBRA 15;0:07:53.954;CUP;B;OMBRA RACING;;
