﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;27:36.232;0;;23:03.108;0;2:00.246;0;1:33.099;0;59.779;0;10.2;27:36.232;14:27:36.232;23:03.108;2:00.246;1:33.099;0:59.779;48.9; BoSolar Car;0:21:46.466;;;;;
11;1;2;6:00.481;0;;1:25.733;0;1:54.859;0;1:41.303;0;58.586;0;49.0;33:36.713;14:33:36.713;1:25.733;1:54.859;1:41.303;0:58.586;50.8; BoSolar Car;;;;;;
11;1;3;15:01.048;0;B;1:25.951;0;1:54.146;2;1:32.190;0;10:08.761;0;19.6;48:37.761;14:48:37.761;1:25.951;1:54.146;1:32.190;10:08.761;53.5; BoSolar Car;;;;;;
11;1;4;6:04.059;0;;1:39.851;0;1:54.255;0;1:32.000;0;57.953;0;48.5;54:41.820;14:54:41.820;1:39.851;1:54.255;1:32.000;0:57.953;49.6; BoSolar Car;0:09:59.554;;;;;
11;1;5;5:46.372;2;;1:22.582;0;1:56.335;0;1:32.118;0;55.337;2;51.0;1:00:28.192;15:00:28.192;1:22.582;1:56.335;1:32.118;0:55.337;53.1; BoSolar Car;;;;;;
11;1;6;9:46.257;0;B;1:21.404;2;1:55.273;0;1:31.577;2;4:58.003;0;30.1;1:10:14.449;15:10:14.449;1:21.404;1:55.273;1:31.577;4:58.003;53.8; BoSolar Car;;;;;;
11;1;7;6:17.027;0;;1:40.572;0;1:56.870;0;1:42.980;0;56.605;0;46.9;1:16:31.476;15:16:31.476;1:40.572;1:56.870;1:42.980;0:56.605;48.6; BoSolar Car;0:04:54.430;;;;;
11;1;8;11:41.180;0;B;1:22.765;0;2:08.796;0;1:37.382;0;6:32.237;0;25.2;1:28:12.656;15:28:12.656;1:22.765;2:08.796;1:37.382;6:32.237;53.2; BoSolar Car;;;;;;
7;1;1;8:51.736;0;;4:56.763;0;1:32.867;0;1:27.154;0;54.952;0;31.6;8:51.736;14:08:51.736;4:56.763;1:32.867;1:27.154;0:54.952;55.4; Team Sonnenwagen Aachen;0:03:51.208;;;;;
7;1;2;4:26.315;0;;1:01.210;0;1:24.993;0;1:12.033;0;48.079;0;66.4;13:18.051;14:13:18.051;1:01.210;1:24.993;1:12.033;0:48.079;80.6; Team Sonnenwagen Aachen;;;;;;
7;1;3;7:26.347;0;B;57.046;0;1:36.658;0;1:34.135;0;3:18.508;0;39.6;20:44.398;14:20:44.398;0:57.046;1:36.658;1:34.135;3:18.508;82.0; Team Sonnenwagen Aachen;;;;;;
7;1;4;5:01.483;0;;1:22.089;0;1:24.987;0;1:26.698;0;47.709;0;58.6;25:45.881;14:25:45.881;1:22.089;1:24.987;1:26.698;0:47.709;59.9; Team Sonnenwagen Aachen;0:03:00.306;;;;;
7;1;5;4:20.215;0;;58.099;0;1:22.722;0;1:12.534;0;46.860;0;67.9;30:06.096;14:30:06.096;0:58.099;1:22.722;1:12.534;0:46.860;81.0; Team Sonnenwagen Aachen;;;;;;
7;1;6;4:18.333;0;;56.816;0;1:24.923;0;1:09.820;0;46.774;0;68.4;34:24.429;14:34:24.429;0:56.816;1:24.923;1:09.820;0:46.774;83.1; Team Sonnenwagen Aachen;;;;;;
7;1;7;11:17.061;0;B;1:03.444;0;1:30.234;0;1:33.757;0;7:09.626;0;26.1;45:41.490;14:45:41.490;1:03.444;1:30.234;1:33.757;7:09.626;76.3; Team Sonnenwagen Aachen;;;;;;
7;1;8;4:24.467;0;;1:23.169;0;1:13.070;0;1:04.453;0;43.775;3;66.8;50:05.957;14:50:05.957;1:23.169;1:13.070;1:04.453;0:43.775;62.0; Team Sonnenwagen Aachen;0:06:59.194;;;;;
7;1;9;3:47.988;3;;53.281;0;1:09.187;3;1:01.500;3;44.020;0;77.5;53:53.945;14:53:53.945;0:53.281;1:09.187;1:01.500;0:44.020;91.2; Team Sonnenwagen Aachen;;;;;;
7;1;10;8:45.343;0;B;51.785;3;1:09.248;0;1:04.198;0;5:40.112;0;33.6;1:02:39.288;15:02:39.288;0:51.785;1:09.248;1:04.198;5:40.112;91.0; Team Sonnenwagen Aachen;;;;;;
7;1;11;6:49.931;0;;1:54.871;0;2:09.538;0;1:39.905;0;1:05.617;0;43.1;1:09:29.219;15:09:29.219;1:54.871;2:09.538;1:39.905;1:05.617;50.4; Team Sonnenwagen Aachen;0:05:40.752;;;;;
7;1;12;5:43.516;0;;1:11.064;0;2:00.104;0;1:36.064;0;56.284;0;51.4;1:15:12.735;15:15:12.735;1:11.064;2:00.104;1:36.064;0:56.284;72.8; Team Sonnenwagen Aachen;;;;;;
7;1;13;5:08.301;0;;1:10.664;0;1:38.929;0;1:22.342;0;56.366;0;57.3;1:20:21.036;15:20:21.036;1:10.664;1:38.929;1:22.342;0:56.366;67.0; Team Sonnenwagen Aachen;;;;;;
7;1;14;4:36.249;0;;1:02.170;0;1:25.010;0;1:16.584;0;52.485;0;64.0;1:24:57.285;15:24:57.285;1:02.170;1:25.010;1:16.584;0:52.485;79.6; Team Sonnenwagen Aachen;;;;;;
7;1;15;4:44.566;0;;1:02.960;0;1:33.883;0;1:16.622;0;51.101;0;62.1;1:29:41.851;15:29:41.851;1:02.960;1:33.883;1:16.622;0:51.101;84.7; Team Sonnenwagen Aachen;;;;;;
7;1;16;12:40.443;0;B;1:03.905;0;1:29.279;0;1:17.248;0;8:50.011;0;23.2;1:42:22.294;15:42:22.294;1:03.905;1:29.279;1:17.248;8:50.011;82.3; Team Sonnenwagen Aachen;;;;;;
7;1;17;5:12.020;0;;1:34.708;0;1:21.721;0;1:20.255;0;55.336;0;56.6;1:47:34.314;15:47:34.314;1:34.708;1:21.721;1:20.255;0:55.336;52.4; Team Sonnenwagen Aachen;0:08:44.713;;;;;
7;1;18;4:26.576;0;;1:02.841;0;1:21.753;0;1:12.162;0;49.820;0;66.3;1:52:00.890;15:52:00.890;1:02.841;1:21.753;1:12.162;0:49.820;72.8; Team Sonnenwagen Aachen;;;;;;
7;1;19;4:39.991;0;;1:04.755;0;1:27.187;0;1:16.979;0;51.070;0;63.1;1:56:40.881;15:56:40.881;1:04.755;1:27.187;1:16.979;0:51.070;65.1; Team Sonnenwagen Aachen;;;;;;
7;1;20;19:21.142;0;B;1:11.746;0;1:23.925;0;1:11.504;0;15:33.967;0;15.2;2:16:02.023;16:16:02.023;1:11.746;1:23.925;1:11.504;15:33.967;72.0; Team Sonnenwagen Aachen;;;;;;
7;1;21;5:32.810;0;;1:44.508;0;1:32.240;0;1:23.095;0;52.967;0;53.1;2:21:34.833;16:21:34.833;1:44.508;1:32.240;1:23.095;0:52.967;54.5; Team Sonnenwagen Aachen;0:15:39.694;;;;;
7;1;22;4:27.901;0;;1:01.474;0;1:24.059;0;1:14.042;0;48.326;0;66.0;2:26:02.734;16:26:02.734;1:01.474;1:24.059;1:14.042;0:48.326;77.4; Team Sonnenwagen Aachen;;;;;;
7;1;23;4:25.630;0;;59.401;0;1:20.698;0;1:11.357;0;54.174;0;66.5;2:30:28.364;16:30:28.364;0:59.401;1:20.698;1:11.357;0:54.174;83.9; Team Sonnenwagen Aachen;;;;;;
81;1;1;26:31.754;0;;20:41.526;0;2:17.887;0;2:19.081;0;1:13.260;0;10.6;26:31.754;14:26:31.754;20:41.526;2:17.887;2:19.081;1:13.260;36.2; Solar Team Solaris;0:19:06.604;;;;;
81;1;2;5:52.572;2;;1:27.331;0;1:45.542;2;1:35.945;2;1:03.754;0;50.1;32:24.326;14:32:24.326;1:27.331;1:45.542;1:35.945;1:03.754;47.9; Solar Team Solaris;;;;;;
81;1;3;19:57.811;0;B;;0;;0;;0;;0;14.8;52:22.137;14:52:22.137;;;;;53.9; Solar Team Solaris;;;;;;
81;1;4;26:28.979;0;B;2:34.855;0;2:14.352;0;2:11.191;0;19:28.581;0;11.1;1:18:51.116;15:18:51.116;2:34.855;2:14.352;2:11.191;19:28.581;27.6; Solar Team Solaris;;;;;;
81;1;5;6:48.428;0;;1:42.980;0;2:04.809;0;1:49.794;0;1:10.845;0;43.3;1:25:39.544;15:25:39.544;1:42.980;2:04.809;1:49.794;1:10.845;45.9; Solar Team Solaris;0:18:46.451;;;;;
81;1;6;6:22.781;0;;1:31.548;0;1:58.701;0;1:45.398;0;1:07.134;0;46.2;1:32:02.325;15:32:02.325;1:31.548;1:58.701;1:45.398;1:07.134;49.8; Solar Team Solaris;;;;;;
81;1;7;11:07.758;0;B;1:29.334;0;1:59.338;0;1:55.913;0;5:43.173;0;26.5;1:43:10.083;15:43:10.083;1:29.334;1:59.338;1:55.913;5:43.173;54.0; Solar Team Solaris;;;;;;
81;1;8;18:17.803;0;B;2:28.222;0;2:15.876;0;2:03.008;0;11:30.697;0;16.1;2:01:27.886;16:01:27.886;2:28.222;2:15.876;2:03.008;11:30.697;29.7; Solar Team Solaris;0:05:15.837;;;;;
81;1;9;6:30.779;0;;1:49.785;0;1:56.186;0;1:40.666;0;1:04.142;0;45.2;2:07:58.665;16:07:58.665;1:49.785;1:56.186;1:40.666;1:04.142;50.4; Solar Team Solaris;0:06:26.250;;;;;
81;1;10;5:55.541;0;;1:24.987;0;1:45.897;0;1:40.995;0;1:03.662;2;49.7;2:13:54.206;16:13:54.206;1:24.987;1:45.897;1:40.995;1:03.662;54.8; Solar Team Solaris;;;;;;
81;1;11;12:21.544;0;B;1:23.586;2;1:48.568;0;1:38.505;0;7:30.885;0;23.8;2:26:15.750;16:26:15.750;1:23.586;1:48.568;1:38.505;7:30.885;54.2; Solar Team Solaris;;;;;;
99;1;1;16:49.008;0;;9:42.581;0;1:46.298;0;1:22.030;0;3:58.099;0;16.7;16:49.008;14:16:49.008;9:42.581;1:46.298;1:22.030;3:58.099;50.0; Solis Cluj-Napoca Racing Team;0:08:24.627;;;;;
99;1;2;14:28.735;0;B;3:06.850;0;1:35.362;0;1:22.308;0;8:24.215;0;20.3;31:17.743;14:31:17.743;3:06.850;1:35.362;1:22.308;8:24.215;60.7; Solis Cluj-Napoca Racing Team;;;;;;
99;1;3;18:39.566;0;B;1:52.207;0;1:37.737;0;1:38.980;0;13:30.642;0;15.8;49:57.309;14:49:57.309;1:52.207;1:37.737;1:38.980;13:30.642;48.8; Solis Cluj-Napoca Racing Team;0:08:17.132;;;;;
99;1;4;6:14.976;0;;1:58.393;0;1:45.055;0;1:31.187;0;1:00.341;0;47.1;56:12.285;14:56:12.285;1:58.393;1:45.055;1:31.187;1:00.341;57.2; Solis Cluj-Napoca Racing Team;0:12:31.214;;;;;
99;1;5;8:51.185;0;B;1:05.831;0;1:31.774;0;1:30.465;0;4:43.115;0;33.3;1:05:03.470;15:05:03.470;1:05.831;1:31.774;1:30.465;4:43.115;78.8; Solis Cluj-Napoca Racing Team;;;;;;
99;1;6;5:30.136;0;;1:35.157;0;1:37.265;0;1:22.443;0;55.271;0;53.5;1:10:33.606;15:10:33.606;1:35.157;1:37.265;1:22.443;0:55.271;64.2; Solis Cluj-Napoca Racing Team;0:04:34.219;;;;;
99;1;7;4:51.358;0;;1:05.691;0;1:32.071;0;1:20.478;0;53.118;0;60.7;1:15:24.964;15:15:24.964;1:05.691;1:32.071;1:20.478;0:53.118;77.3; Solis Cluj-Napoca Racing Team;;;;;;
99;1;8;13:13.019;0;B;1:04.297;2;1:29.772;0;1:19.661;2;9:19.289;0;22.3;1:28:37.983;15:28:37.983;1:04.297;1:29.772;1:19.661;9:19.289;77.3; Solis Cluj-Napoca Racing Team;;;;;;
99;1;9;7:21.760;0;;2:14.329;0;2:08.699;0;1:46.134;0;1:12.598;0;40.0;1:35:59.743;15:35:59.743;2:14.329;2:08.699;1:46.134;1:12.598;43.1; Solis Cluj-Napoca Racing Team;0:09:24.420;;;;;
99;1;10;5:55.750;0;;1:19.254;0;1:45.161;0;1:36.577;0;1:14.758;0;49.7;1:41:55.493;15:41:55.493;1:19.254;1:45.161;1:36.577;1:14.758;62.7; Solis Cluj-Napoca Racing Team;;;;;;
99;1;11;10:52.359;0;B;1:18.385;0;1:43.112;0;1:37.872;0;6:12.990;0;27.1;1:52:47.852;15:52:47.852;1:18.385;1:43.112;1:37.872;6:12.990;63.0; Solis Cluj-Napoca Racing Team;;;;;;
99;1;12;5:59.400;0;;1:45.887;0;1:47.968;0;1:27.631;0;57.914;0;49.2;1:58:47.252;15:58:47.252;1:45.887;1:47.968;1:27.631;0:57.914;48.4; Solis Cluj-Napoca Racing Team;0:05:59.785;;;;;
99;1;13;5:03.664;0;;1:06.699;0;1:37.177;0;1:25.109;0;54.679;0;58.2;2:03:50.916;16:03:50.916;1:06.699;1:37.177;1:25.109;0:54.679;75.2; Solis Cluj-Napoca Racing Team;;;;;;
99;1;14;5:05.796;0;;1:07.073;0;1:38.840;0;1:25.821;0;54.062;0;57.8;2:08:56.712;16:08:56.712;1:07.073;1:38.840;1:25.821;0:54.062;74.9; Solis Cluj-Napoca Racing Team;;;;;;
99;1;15;9:04.369;0;B;1:04.647;0;1:31.240;0;1:23.868;0;5:04.614;0;32.5;2:18:01.081;16:18:01.081;1:04.647;1:31.240;1:23.868;5:04.614;76.5; Solis Cluj-Napoca Racing Team;;;;;;
99;1;16;5:26.341;0;;1:33.595;0;1:34.212;0;1:25.542;0;52.992;2;54.2;2:23:27.422;16:23:27.422;1:33.595;1:34.212;1:25.542;0:52.992;60.2; Solis Cluj-Napoca Racing Team;0:04:54.751;;;;;
99;1;17;4:48.618;2;;1:05.521;0;1:29.748;2;1:20.321;0;53.028;0;61.2;2:28:16.040;16:28:16.040;1:05.521;1:29.748;1:20.321;0:53.028;74.5; Solis Cluj-Napoca Racing Team;;;;;;
