﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;2;2:01.721;0;;25.618;0;40.557;0;55.546;0;145.2;29:11.440;10:29:20.460;0:25.618;0:40.557;0:55.546;260.7; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;3;2:01.837;0;;26.593;0;40.158;0;55.086;0;145.0;31:13.277;10:31:22.297;0:26.593;0:40.158;0:55.086;223.8; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;4;2:00.031;0;;25.384;0;39.753;0;54.894;0;147.2;33:13.308;10:33:22.328;0:25.384;0:39.753;0:54.894;262.0; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;5;2:17.000;0;;35.229;0;43.327;0;58.444;0;129.0;35:30.308;10:35:39.328;0:35.229;0:43.327;0:58.444;265.3; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;6;1:59.582;2;;25.376;0;39.684;2;54.522;0;147.8;37:29.890;10:37:38.910;0:25.376;0:39.684;0:54.522;253.2; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;7;11:59.597;0;B;27.008;0;41.559;0;10:51.030;0;24.6;49:29.487;10:49:38.507;0:27.008;0:41.559;10:51.030;224.2; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;8;2:40.269;0;;1:02.492;0;40.777;0;57.000;0;110.3;52:09.756;10:52:18.776;1:02.492;0:40.777;0:57.000;89.3; OMBRA 15;0:10:18.392;CUP;B;OMBRA RACING;;
15;1;9;2:00.202;0;;26.129;0;39.750;0;54.323;2;147.0;54:09.958;10:54:18.978;0:26.129;0:39.750;0:54.323;219.1; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;10;1:59.919;0;;25.152;2;39.758;0;55.009;0;147.4;56:09.877;10:56:18.897;0:25.152;0:39.758;0:55.009;263.3; OMBRA 15;;CUP;B;OMBRA RACING;;
19;1;1;9:31.445;0;;7:51.536;0;42.381;0;57.528;0;29.4;9:31.445;10:09:40.465;7:51.536;0:42.381;0:57.528;158.9; LLARENA / MIDDLETON / GHIOTTO;0:07:21.144;GT3;B;IMPERIALE RACING;;
19;1;2;2:04.519;0;;27.237;0;40.975;0;56.307;0;141.9;11:35.964;10:11:44.984;0:27.237;0:40.975;0:56.307;196.0; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;3;2:02.655;0;;26.431;0;40.126;0;56.098;0;144.1;13:38.619;10:13:47.639;0:26.431;0:40.126;0:56.098;212.5; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;4;2:00.804;0;;26.092;0;39.707;0;55.005;0;146.3;15:39.423;10:15:48.443;0:26.092;0:39.707;0:55.005;219.6; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;5;2:00.225;0;;25.633;0;39.633;0;54.959;0;147.0;17:39.648;10:17:48.668;0:25.633;0:39.633;0:54.959;231.6; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;6;4:31.722;0;B;25.786;0;39.408;0;3:26.528;0;65.0;22:11.370;10:22:20.390;0:25.786;0:39.408;3:26.528;239.5; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;7;2:36.840;0;;52.526;0;41.286;0;1:03.028;0;112.7;24:48.210;10:24:57.230;0:52.526;0:41.286;1:03.028;147.8; LLARENA / MIDDLETON / GHIOTTO;0:02:52.517;GT3;B;IMPERIALE RACING;;
19;1;8;2:02.036;0;;26.578;0;39.955;0;55.503;0;144.8;26:50.246;10:26:59.266;0:26.578;0:39.955;0:55.503;210.4; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;9;2:00.743;0;;25.943;0;39.505;0;55.295;0;146.4;28:50.989;10:29:00.009;0:25.943;0:39.505;0:55.295;240.0; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;10;1:59.639;0;;25.458;0;39.072;0;55.109;0;147.7;30:50.628;10:30:59.648;0:25.458;0:39.072;0:55.109;246.1; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;11;1:59.275;2;;25.323;0;39.045;0;54.907;0;148.2;32:49.903;10:32:58.923;0:25.323;0:39.045;0:54.907;248.5; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;12;5:48.363;0;B;25.102;0;38.621;2;4:44.640;0;50.7;38:38.266;10:38:47.286;0:25.102;0:38.621;4:44.640;251.4; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;13;2:34.592;0;;59.782;0;39.605;0;55.205;0;114.3;41:12.858;10:41:21.878;0:59.782;0:39.605;0:55.205;160.1; LLARENA / MIDDLETON / GHIOTTO;0:04:24.236;GT3;B;IMPERIALE RACING;;
19;1;14;1:59.361;0;;25.398;0;39.270;0;54.693;2;148.1;43:12.219;10:43:21.239;0:25.398;0:39.270;0:54.693;249.6; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;15;4:07.323;0;B;25.359;0;40.083;0;3:01.881;0;71.5;47:19.542;10:47:28.562;0:25.359;0:40.083;3:01.881;250.2; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;16;2:28.819;0;;52.711;0;39.896;0;56.212;0;118.8;49:48.361;10:49:57.381;0:52.711;0:39.896;0:56.212;168.5; LLARENA / MIDDLETON / GHIOTTO;0:02:29.892;GT3;B;IMPERIALE RACING;;
19;1;17;2:00.360;0;;25.342;0;39.467;0;55.551;0;146.8;51:48.721;10:51:57.741;0:25.342;0:39.467;0:55.551;255.0; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;18;1:59.276;0;;25.432;0;39.141;0;54.703;0;148.2;53:47.997;10:53:57.017;0:25.432;0:39.141;0:54.703;251.4; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;19;2:00.474;0;;24.877;2;39.129;0;56.468;0;146.7;55:48.471;10:55:57.491;0:24.877;0:39.129;0:56.468;253.2; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
25;1;1;14:42.431;0;;12:56.972;0;48.477;0;56.982;0;19.1;14:42.431;10:14:51.451;12:56.972;0:48.477;0:56.982;120.5;A. GIARDELLI;0:12:21.815;CUP;B;DINAMIC MOTORSPORT;;
25;1;2;2:01.789;0;;25.957;0;39.942;0;55.890;0;145.1;16:44.220;10:16:53.240;0:25.957;0:39.942;0:55.890;224.2;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;3;1:59.010;0;;24.949;0;39.367;0;54.694;0;148.5;18:43.230;10:18:52.250;0:24.949;0:39.367;0:54.694;250.2;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;4;1:59.512;0;;25.315;0;39.575;0;54.622;0;147.9;20:42.742;10:20:51.762;0:25.315;0:39.575;0:54.622;239.5;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;5;1:58.673;0;;25.166;0;38.642;0;54.865;0;148.9;22:41.415;10:22:50.435;0:25.166;0:38.642;0:54.865;248.5;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;6;4:47.814;0;B;25.421;0;39.705;0;3:42.688;0;61.4;27:29.229;10:27:38.249;0:25.421;0:39.705;3:42.688;231.1;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;7;2:34.623;0;;59.070;0;39.805;0;55.748;0;114.3;30:03.852;10:30:12.872;0:59.070;0:39.805;0:55.748;110.8;A. GIARDELLI;0:03:12.617;CUP;B;DINAMIC MOTORSPORT;;
25;1;8;1:59.378;0;;26.197;0;38.695;0;54.486;0;148.0;32:03.230;10:32:12.250;0:26.197;0:38.695;0:54.486;202.0;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;9;1:57.963;0;;24.832;0;38.706;0;54.425;0;149.8;34:01.193;10:34:10.213;0:24.832;0:38.706;0:54.425;249.0;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;10;1:57.993;0;;24.880;0;38.501;2;54.612;0;149.8;35:59.186;10:36:08.206;0:24.880;0:38.501;0:54.612;245.6;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;11;1:58.425;0;;25.678;0;38.591;0;54.156;0;149.2;37:57.611;10:38:06.631;0:25.678;0:38.591;0:54.156;228.6;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;12;1:57.811;0;;24.815;0;38.658;0;54.338;0;150.0;39:55.422;10:40:04.442;0:24.815;0:38.658;0:54.338;247.3;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;13;1:57.565;0;;24.753;0;38.547;0;54.265;0;150.3;41:52.987;10:42:02.007;0:24.753;0:38.547;0:54.265;249.6;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;14;5:28.484;0;B;24.802;0;38.817;0;4:24.865;0;53.8;47:21.471;10:47:30.491;0:24.802;0:38.817;4:24.865;256.3;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;15;2:22.323;0;;49.102;0;39.363;0;53.858;0;124.2;49:43.794;10:49:52.814;0:49.102;0:39.363;0:53.858;140.4;A. GIARDELLI;0:03:50.657;CUP;B;DINAMIC MOTORSPORT;;
25;1;16;1:57.208;2;;24.545;0;39.095;0;53.568;2;150.8;51:41.002;10:51:50.022;0:24.545;0:39.095;0:53.568;256.3;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;17;1:58.199;0;;24.413;3;38.989;0;54.797;0;149.5;53:39.201;10:53:48.221;0:24.413;0:38.989;0:54.797;253.8;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;18;1:59.152;0;;24.901;0;39.956;0;54.295;0;148.3;55:38.353;10:55:47.373;0:24.901;0:39.956;0:54.295;243.9;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
32;1;1;17:53.668;0;;16:00.124;0;49.678;0;1:03.866;0;15.7;17:53.668;10:18:02.688;16:00.124;0:49.678;1:03.866;121.0; TSUNAMI 1;0:15:23.392;CUP;B;TSUNAMI RT;;
32;1;2;2:02.426;0;;26.203;0;40.103;0;56.120;0;144.4;19:56.094;10:20:05.114;0:26.203;0:40.103;0:56.120;224.2; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;3;2:01.322;0;;25.535;0;39.800;0;55.987;0;145.7;21:57.416;10:22:06.436;0:25.535;0:39.800;0:55.987;237.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;4;2:26.973;0;B;25.341;0;39.950;0;1:21.682;0;120.2;24:24.389;10:24:33.409;0:25.341;0:39.950;1:21.682;245.0; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;5;4:34.451;0;;2:57.630;0;40.769;0;56.052;0;64.4;28:58.840;10:29:07.860;2:57.630;0:40.769;0:56.052;157.3; TSUNAMI 1;0:02:50.727;CUP;B;TSUNAMI RT;;
32;1;6;1:59.788;0;;25.401;0;39.508;0;54.879;0;147.5;30:58.628;10:31:07.648;0:25.401;0:39.508;0:54.879;250.2; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;7;1:59.385;0;;24.961;0;39.360;0;55.064;0;148.0;32:58.013;10:33:07.033;0:24.961;0:39.360;0:55.064;255.7; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;8;1:58.827;0;;24.938;0;39.140;2;54.749;0;148.7;34:56.840;10:35:05.860;0:24.938;0:39.140;0:54.749;251.4; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;9;2:02.582;0;;25.549;0;41.026;0;56.007;0;144.2;36:59.422;10:37:08.442;0:25.549;0:41.026;0:56.007;258.1; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;10;2:00.035;0;;25.011;0;39.428;0;55.596;0;147.2;38:59.457;10:39:08.477;0:25.011;0:39.428;0:55.596;260.7; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;11;1:59.493;0;;25.105;0;39.515;0;54.873;0;147.9;40:58.950;10:41:07.970;0:25.105;0:39.515;0:54.873;250.2; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;12;1:59.738;0;;24.991;0;39.457;0;55.290;0;147.6;42:58.688;10:43:07.708;0:24.991;0:39.457;0:55.290;258.1; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;13;2:23.921;0;B;26.742;0;41.058;0;1:16.121;0;122.8;45:22.609;10:45:31.629;0:26.742;0:41.058;1:16.121;218.2; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;14;7:47.812;0;;6:08.183;0;40.145;0;59.484;0;37.8;53:10.421;10:53:19.441;6:08.183;0:40.145;0:59.484;126.8; TSUNAMI 1;0:05:57.976;CUP;B;TSUNAMI RT;;
32;1;15;1:58.690;2;;24.920;2;39.352;0;54.418;2;148.9;55:09.111;10:55:18.131;0:24.920;0:39.352;0:54.418;255.7; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
33;1;1;12:19.065;0;;10:31.875;0;43.655;0;1:03.535;0;22.8;12:19.065;10:12:28.085;10:31.875;0:43.655;1:03.535;132.6; TSUNAMI 2;0:09:55.929;CUP;B;TSUNAMI RT;;
33;1;2;2:08.153;0;;26.882;0;41.139;0;1:00.132;0;137.9;14:27.218;10:14:36.238;0:26.882;0:41.139;1:00.132;221.4; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
