﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;1;1;19:04.272;0;;16:41.409;0;53.341;0;48.769;0;40.753;0;14.7;19:04.272;14:49:04.272;16:41.409;0:53.341;0:48.769;0:40.753;100.7; LEM Wroclaw;0:16:03.788;;;LEM Wroclaw;;
71;1;2;7:47.160;0;B;55.704;0;56.392;0;51.585;0;5:03.479;0;37.8;26:51.432;14:56:51.432;0:55.704;0:56.392;0:51.585;5:03.479;134.0; LEM Wroclaw;;;;LEM Wroclaw;;
71;1;3;2:47.280;0;;48.026;0;46.223;2;42.020;2;31.011;2;105.6;29:38.712;14:59:38.712;0:48.026;0:46.223;0:42.020;0:31.011;125.9; LEM Wroclaw;0:04:55.281;;;LEM Wroclaw;;
80;1;1;2:39.903;0;;47.318;0;45.202;0;38.612;2;28.771;2;105.2;2:39.903;14:32:39.903;0:47.318;0:45.202;0:38.612;0:28.771;139.4; Polimi Motorcycle Factory;0:00:15.316;;;Polimi Motorcycle Factory;;
80;1;2;2:25.145;0;;32.069;2;44.744;0;38.670;0;29.662;0;121.8;5:05.048;14:35:05.048;0:32.069;0:44.744;0:38.670;0:29.662;; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;3;2:24.810;2;;32.101;0;44.514;2;38.848;0;29.347;0;122.0;7:29.858;14:37:29.858;0:32.101;0:44.514;0:38.848;0:29.347;162.8; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
80;1;4;2:25.512;0;;32.685;0;44.749;0;38.950;0;29.128;0;121.4;9:55.370;14:39:55.370;0:32.685;0:44.749;0:38.950;0:29.128;158.7; Polimi Motorcycle Factory;;;;Polimi Motorcycle Factory;;
88;1;1;5:49.878;0;;3:38.624;0;51.622;0;44.733;2;34.899;0;48.1;5:49.878;14:35:49.878;3:38.624;0:51.622;0:44.733;0:34.899;123.9; TLMoto;0:03:02.743;;;TLMoto;;
88;1;2;2:47.812;2;;36.927;2;50.999;2;45.062;0;34.824;2;105.3;8:37.690;14:38:37.690;0:36.927;0:50.999;0:45.062;0:34.824;147.0; TLMoto;;;;TLMoto;;
88;1;3;11:57.610;0;B;41.836;0;1:07.390;0;1:19.924;0;8:48.460;0;24.6;20:35.300;14:50:35.300;0:41.836;1:07.390;1:19.924;8:48.460;128.4; TLMoto;;;;TLMoto;;
96;1;1;5:46.584;0;;3:38.998;0;51.772;0;43.929;0;31.885;2;48.5;5:46.584;14:35:46.584;3:38.998;0:51.772;0:43.929;0:31.885;123.1; CTU Lions Eletric;0:03:03.717;;;CTU Lions Eletric;;
96;1;2;2:36.900;2;;34.508;2;48.080;2;41.881;2;32.431;0;112.6;8:23.484;14:38:23.484;0:34.508;0:48.080;0:41.881;0:32.431;145.0; CTU Lions Eletric;;;;CTU Lions Eletric;;
96;1;3;2:52.220;0;;37.453;0;53.365;0;47.643;0;33.759;0;102.6;11:15.704;14:41:15.704;0:37.453;0:53.365;0:47.643;0:33.759;136.0; CTU Lions Eletric;;;;CTU Lions Eletric;;
96;1;4;2:51.973;0;;37.346;0;51.796;0;48.617;0;34.214;0;102.8;14:07.677;14:44:07.677;0:37.346;0:51.796;0:48.617;0:34.214;134.1; CTU Lions Eletric;;;;CTU Lions Eletric;;
