﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;25;2:09.789;0;;41.325;0;37.009;0;32.067;0;19.388;0;136.2;1:12:07.217;14:42:07.217;0:41.325;0:37.009;0:32.067;0:19.388;159.2; US 1;0:08:45.359;F4;D;US RACING;;
11;1;26;1:52.024;0;;23.528;0;34.880;0;34.234;0;19.382;0;157.8;1:13:59.241;14:43:59.241;0:23.528;0:34.880;0:34.234;0:19.382;221.0; US 1;;F4;D;US RACING;;
11;1;27;1:48.041;0;;23.303;0;34.769;0;30.944;0;19.025;2;163.6;1:15:47.282;14:45:47.282;0:23.303;0:34.769;0:30.944;0:19.025;222.4; US 1;;F4;D;US RACING;;
11;1;28;1:47.852;0;;23.202;2;34.670;0;30.858;0;19.122;0;163.9;1:17:35.134;14:47:35.134;0:23.202;0:34.670;0:30.858;0:19.122;221.9; US 1;;F4;D;US RACING;;
11;1;29;1:48.239;0;;23.296;0;34.602;0;30.923;0;19.418;0;163.3;1:19:23.373;14:49:23.373;0:23.296;0:34.602;0:30.923;0:19.418;221.9; US 1;;F4;D;US RACING;;
11;1;30;3:24.135;0;;54.644;0;1:09.668;0;59.982;0;19.841;0;86.6;1:22:47.508;14:52:47.508;0:54.644;1:09.668;0:59.982;0:19.841;67.4; US 1;;F4;D;US RACING;;
11;1;31;1:49.156;0;;23.731;0;35.159;0;31.122;0;19.144;0;161.9;1:24:36.664;14:54:36.664;0:23.731;0:35.159;0:31.122;0:19.144;221.9; US 1;;F4;D;US RACING;;
11;1;32;1:48.184;0;;23.451;0;34.612;0;30.980;0;19.141;0;163.4;1:26:24.848;14:56:24.848;0:23.451;0:34.612;0:30.980;0:19.141;221.9; US 1;;F4;D;US RACING;;
11;1;33;1:48.165;0;;23.335;0;34.705;0;31.028;0;19.097;0;163.4;1:28:13.013;14:58:13.013;0:23.335;0:34.705;0:31.028;0:19.097;221.9; US 1;;F4;D;US RACING;;
11;1;34;9:41.375;0;B;23.363;0;34.828;0;32.155;0;8:11.029;0;30.4;1:37:54.388;15:07:54.388;0:23.363;0:34.828;0:32.155;8:11.029;221.0; US 1;;F4;D;US RACING;;
11;1;35;2:07.495;0;;39.323;0;36.425;0;32.216;0;19.531;0;138.6;1:40:01.883;15:10:01.883;0:39.323;0:36.425;0:32.216;0:19.531;161.6; US 1;0:08:06.999;F4;D;US RACING;;
11;1;36;1:48.963;0;;23.645;0;35.045;0;31.092;0;19.181;0;162.2;1:41:50.846;15:11:50.846;0:23.645;0:35.045;0:31.092;0:19.181;218.2; US 1;;F4;D;US RACING;;
11;1;37;1:49.027;0;;23.616;0;35.206;0;31.040;0;19.165;0;162.1;1:43:39.873;15:13:39.873;0:23.616;0:35.206;0:31.040;0:19.165;219.1; US 1;;F4;D;US RACING;;
11;1;38;1:49.618;0;;23.411;0;34.773;0;32.198;0;19.236;0;161.2;1:45:29.491;15:15:29.491;0:23.411;0:34.773;0:32.198;0:19.236;218.7; US 1;;F4;D;US RACING;;
11;1;39;1:47.966;0;;23.388;0;34.586;0;30.852;0;19.140;0;163.7;1:47:17.457;15:17:17.457;0:23.388;0:34.586;0:30.852;0:19.140;220.0; US 1;;F4;D;US RACING;;
11;1;40;1:48.071;0;;23.407;0;34.658;0;30.919;0;19.087;0;163.5;1:49:05.528;15:19:05.528;0:23.407;0:34.658;0:30.919;0:19.087;220.0; US 1;;F4;D;US RACING;;
11;1;41;1:47.669;0;;23.324;0;34.528;0;30.746;0;19.071;0;164.1;1:50:53.197;15:20:53.197;0:23.324;0:34.528;0:30.746;0:19.071;220.0; US 1;;F4;D;US RACING;;
11;1;42;1:48.032;0;;23.383;0;34.567;0;30.942;0;19.140;0;163.6;1:52:41.229;15:22:41.229;0:23.383;0:34.567;0:30.942;0:19.140;219.1; US 1;;F4;D;US RACING;;
11;1;43;42:11.735;0;B;23.424;0;34.747;0;33.739;0;40:39.825;0;7.0;2:34:52.964;16:04:52.964;0:23.424;0:34.747;0:33.739;40:39.825;219.1; US 1;;F4;D;US RACING;;
11;1;44;2:16.810;0;;44.270;0;39.378;0;33.054;0;20.108;0;129.2;2:37:09.774;16:07:09.774;0:44.270;0:39.378;0:33.054;0:20.108;148.9; US 1;0:40:35.929;F4;D;US RACING;;
11;1;45;1:54.171;0;;24.485;0;36.166;0;33.727;0;19.793;0;154.8;2:39:03.945;16:09:03.945;0:24.485;0:36.166;0:33.727;0:19.793;217.3; US 1;;F4;D;US RACING;;
11;1;46;1:50.793;0;;24.085;0;35.587;0;31.902;0;19.219;0;159.5;2:40:54.738;16:10:54.738;0:24.085;0:35.587;0:31.902;0:19.219;218.7; US 1;;F4;D;US RACING;;
11;1;47;1:50.273;0;;23.359;0;34.805;0;32.801;0;19.308;0;160.3;2:42:45.011;16:12:45.011;0:23.359;0:34.805;0:32.801;0:19.308;220.5; US 1;;F4;D;US RACING;;
11;1;48;1:48.707;0;;23.367;0;34.854;0;31.254;0;19.232;0;162.6;2:44:33.718;16:14:33.718;0:23.367;0:34.854;0:31.254;0:19.232;220.0; US 1;;F4;D;US RACING;;
11;1;49;1:48.147;0;;23.339;0;34.622;0;31.049;0;19.137;0;163.4;2:46:21.865;16:16:21.865;0:23.339;0:34.622;0:31.049;0:19.137;221.0; US 1;;F4;D;US RACING;;
11;1;50;1:49.331;0;;23.394;0;34.806;0;31.550;0;19.581;0;161.6;2:48:11.196;16:18:11.196;0:23.394;0:34.806;0:31.550;0:19.581;222.8; US 1;;F4;D;US RACING;;
11;1;51;1:47.730;0;;23.225;0;34.478;0;30.906;0;19.121;0;164.0;2:49:58.926;16:19:58.926;0:23.225;0:34.478;0:30.906;0:19.121;222.8; US 1;;F4;D;US RACING;;
11;1;52;1:47.673;0;;23.253;0;34.560;0;30.740;2;19.120;0;164.1;2:51:46.599;16:21:46.599;0:23.253;0:34.560;0:30.740;0:19.120;224.2; US 1;;F4;D;US RACING;;
12;1;1;33:18.725;0;;31:35.985;0;39.331;0;33.219;0;30.190;0;8.4;33:18.725;14:03:18.725;31:35.985;0:39.331;0:33.219;0:30.190;152.3; PREMA 3;0:31:05.758;F4;C;PREMA RACING;;
12;1;2;1:54.508;0;;24.708;0;37.344;0;32.479;0;19.977;0;154.3;35:13.233;14:05:13.233;0:24.708;0:37.344;0:32.479;0:19.977;217.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;3;1:49.632;0;;23.548;0;35.036;0;31.771;0;19.277;0;161.2;37:02.865;14:07:02.865;0:23.548;0:35.036;0:31.771;0:19.277;221.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;4;8:18.938;0;B;23.435;0;34.653;0;44.928;0;6:35.922;0;35.4;45:21.803;14:15:21.803;0:23.435;0:34.653;0:44.928;6:35.922;221.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;5;2:07.591;0;;39.686;0;36.712;0;31.699;0;19.494;0;138.5;47:29.394;14:17:29.394;0:39.686;0:36.712;0:31.699;0:19.494;161.6; PREMA 3;0:06:22.668;F4;C;PREMA RACING;;
12;1;6;1:48.536;0;;23.365;0;34.774;0;31.082;0;19.315;0;162.8;49:17.930;14:19:17.930;0:23.365;0:34.774;0:31.082;0:19.315;221.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;7;1:48.597;0;;23.066;0;34.679;0;31.619;0;19.233;0;162.7;51:06.527;14:21:06.527;0:23.066;0:34.679;0:31.619;0:19.233;222.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;8;1:47.605;0;;23.297;0;34.413;0;30.865;0;19.030;2;164.2;52:54.132;14:22:54.132;0:23.297;0:34.413;0:30.865;0:19.030;221.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;9;1:46.946;2;;22.976;2;34.336;0;30.577;2;19.057;0;165.2;54:41.078;14:24:41.078;0:22.976;0:34.336;0:30.577;0:19.057;223.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;10;14:35.304;0;B;23.273;0;34.673;0;31.595;0;13:05.763;0;20.2;1:09:16.382;14:39:16.382;0:23.273;0:34.673;0:31.595;13:05.763;221.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;11;2:11.163;0;;41.581;0;37.403;0;32.421;0;19.758;0;134.7;1:11:27.545;14:41:27.545;0:41.581;0:37.403;0:32.421;0:19.758;155.2; PREMA 3;0:13:03.319;F4;C;PREMA RACING;;
12;1;12;1:50.443;0;;24.049;0;35.151;0;31.891;0;19.352;0;160.0;1:13:17.988;14:43:17.988;0:24.049;0:35.151;0:31.891;0:19.352;219.1; PREMA 3;;F4;C;PREMA RACING;;
12;1;13;1:47.931;0;;23.155;0;34.625;0;30.960;0;19.191;0;163.7;1:15:05.919;14:45:05.919;0:23.155;0:34.625;0:30.960;0:19.191;222.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;14;1:49.927;0;;23.007;0;36.640;0;31.041;0;19.239;0;160.8;1:16:55.846;14:46:55.846;0:23.007;0:36.640;0:31.041;0:19.239;222.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;15;1:47.249;0;;23.097;0;34.318;0;30.733;0;19.101;0;164.8;1:18:43.095;14:48:43.095;0:23.097;0:34.318;0:30.733;0:19.101;221.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;16;3:31.924;0;;26.958;0;1:05.374;0;1:08.952;0;50.640;0;83.4;1:22:15.019;14:52:15.019;0:26.958;1:05.374;1:08.952;0:50.640;223.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;17;1:51.561;0;;25.908;0;35.096;0;31.278;0;19.279;0;158.4;1:24:06.580;14:54:06.580;0:25.908;0:35.096;0:31.278;0:19.279;199.7; PREMA 3;;F4;C;PREMA RACING;;
12;1;18;1:47.247;0;;23.143;0;34.299;0;30.750;0;19.055;0;164.8;1:25:53.827;14:55:53.827;0:23.143;0:34.299;0:30.750;0:19.055;223.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;19;12:35.473;0;B;24.300;0;37.684;0;31.188;0;11:02.301;0;23.4;1:38:29.300;15:08:29.300;0:24.300;0:37.684;0:31.188;11:02.301;221.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;20;2:20.167;0;;44.715;0;40.445;0;34.536;0;20.471;0;126.1;1:40:49.467;15:10:49.467;0:44.715;0:40.445;0:34.536;0:20.471;151.2; PREMA 3;0:10:59.444;F4;C;PREMA RACING;;
12;1;21;1:53.608;0;;24.258;0;36.413;0;32.570;0;20.367;0;155.6;1:42:43.075;15:12:43.075;0:24.258;0:36.413;0:32.570;0:20.367;218.7; PREMA 3;;F4;C;PREMA RACING;;
12;1;22;1:49.703;0;;23.595;0;35.014;0;31.745;0;19.349;0;161.1;1:44:32.778;15:14:32.778;0:23.595;0:35.014;0:31.745;0:19.349;220.5; PREMA 3;;F4;C;PREMA RACING;;
12;1;23;1:48.605;0;;23.369;0;34.961;0;31.104;0;19.171;0;162.7;1:46:21.383;15:16:21.383;0:23.369;0:34.961;0:31.104;0:19.171;222.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;24;1:47.786;0;;23.081;0;34.725;0;30.898;0;19.082;0;164.0;1:48:09.169;15:18:09.169;0:23.081;0:34.725;0:30.898;0:19.082;222.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;25;1:47.135;0;;23.037;0;34.292;2;30.652;0;19.154;0;165.0;1:49:56.304;15:19:56.304;0:23.037;0:34.292;0:30.652;0:19.154;223.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;26;1:47.472;0;;23.069;0;34.634;0;30.728;0;19.041;0;164.4;1:51:43.776;15:21:43.776;0:23.069;0:34.634;0:30.728;0:19.041;222.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;27;1:47.572;0;;23.238;0;34.463;0;30.827;0;19.044;0;164.3;1:53:31.348;15:23:31.348;0:23.238;0:34.463;0:30.827;0:19.044;221.0; PREMA 3;;F4;C;PREMA RACING;;
12;1;28;44:49.480;0;B;23.000;0;34.407;0;33.102;0;43:18.971;0;6.6;2:38:20.828;16:08:20.828;0:23.000;0:34.407;0:33.102;43:18.971;223.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;29;2:46.425;0;B;42.018;0;37.744;0;37.456;0;49.207;0;106.2;2:41:07.253;16:11:07.253;0:42.018;0:37.744;0:37.456;0:49.207;157.3; PREMA 3;0:43:14.627;F4;C;PREMA RACING;;
12;1;30;2:53.653;0;B;58.420;0;36.505;0;32.542;0;46.186;0;101.8;2:44:00.906;16:14:00.906;0:58.420;0:36.505;0:32.542;0:46.186;158.7; PREMA 3;0:00:46.710;F4;C;PREMA RACING;;
12;1;31;2:24.808;0;;58.338;0;35.624;0;31.347;0;19.499;0;122.0;2:46:25.714;16:16:25.714;0:58.338;0:35.624;0:31.347;0:19.499;159.2; PREMA 3;0:00:47.885;F4;C;PREMA RACING;;
12;1;32;1:48.622;0;;23.330;0;34.937;0;31.125;0;19.230;0;162.7;2:48:14.336;16:18:14.336;0:23.330;0:34.937;0:31.125;0:19.230;221.9; PREMA 3;;F4;C;PREMA RACING;;
12;1;33;1:48.278;0;;23.223;0;34.854;0;31.021;0;19.180;0;163.2;2:50:02.614;16:20:02.614;0:23.223;0:34.854;0:31.021;0:19.180;223.3; PREMA 3;;F4;C;PREMA RACING;;
12;1;34;1:48.124;0;;23.217;0;34.792;0;30.937;0;19.178;0;163.4;2:51:50.738;16:21:50.738;0:23.217;0:34.792;0:30.937;0:19.178;222.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;35;1:47.851;0;;23.148;0;34.636;0;30.886;0;19.181;0;163.9;2:53:38.589;16:23:38.589;0:23.148;0:34.636;0:30.886;0:19.181;223.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;36;1:47.796;0;;23.151;0;34.592;0;30.974;0;19.079;0;163.9;2:55:26.385;16:25:26.385;0:23.151;0:34.592;0:30.974;0:19.079;222.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;37;1:47.681;0;;23.165;0;34.560;0;30.823;0;19.133;0;164.1;2:57:14.066;16:27:14.066;0:23.165;0:34.560;0:30.823;0:19.133;223.8; PREMA 3;;F4;C;PREMA RACING;;
12;1;38;1:48.026;0;;23.185;0;34.594;0;31.032;0;19.215;0;163.6;2:59:02.092;16:29:02.092;0:23.185;0:34.594;0:31.032;0:19.215;222.4; PREMA 3;;F4;C;PREMA RACING;;
12;1;39;1:48.017;0;;23.178;0;34.527;0;31.036;0;19.276;0;163.6;3:00:50.109;16:30:50.109;0:23.178;0:34.527;0:31.036;0:19.276;221.9; PREMA 3;;F4;C;PREMA RACING;;
13;1;1;33:25.831;0;;31:52.459;0;39.302;0;33.626;0;20.444;0;8.4;33:25.831;14:03:25.831;31:52.459;0:39.302;0:33.626;0:20.444;143.2; PREMA 4;0:31:23.442;F4;C;PREMA RACING;;
13;1;2;1:52.830;0;;24.606;0;36.302;0;32.155;0;19.767;0;156.6;35:18.661;14:05:18.661;0:24.606;0:36.302;0:32.155;0:19.767;217.3; PREMA 4;;F4;C;PREMA RACING;;
13;1;3;1:49.330;0;;23.752;0;35.066;0;31.323;0;19.189;0;161.6;37:07.991;14:07:07.991;0:23.752;0:35.066;0:31.323;0:19.189;219.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;4;8:54.162;0;B;23.208;0;37.252;0;39.543;0;7:14.159;0;33.1;46:02.153;14:16:02.153;0:23.208;0:37.252;0:39.543;7:14.159;222.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;5;2:05.663;0;;39.311;0;35.659;0;31.396;0;19.297;0;140.6;48:07.816;14:18:07.816;0:39.311;0:35.659;0:31.396;0:19.297;160.6; PREMA 4;0:07:00.798;F4;C;PREMA RACING;;
13;1;6;1:47.729;0;;23.221;0;34.544;0;30.922;0;19.042;0;164.0;49:55.545;14:19:55.545;0:23.221;0:34.544;0:30.922;0:19.042;222.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;7;1:46.956;0;;23.030;0;34.365;0;30.569;0;18.992;0;165.2;51:42.501;14:21:42.501;0:23.030;0:34.365;0:30.569;0:18.992;221.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;8;1:46.788;0;;23.108;0;34.298;0;30.470;0;18.912;0;165.5;53:29.289;14:23:29.289;0:23.108;0:34.298;0:30.470;0:18.912;224.7; PREMA 4;;F4;C;PREMA RACING;;
13;1;9;1:46.415;2;;22.857;2;34.177;2;30.426;0;18.955;0;166.1;55:15.704;14:25:15.704;0:22.857;0:34.177;0:30.426;0:18.955;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;10;14:31.913;0;B;23.316;0;34.946;0;31.145;0;13:02.506;0;20.3;1:09:47.617;14:39:47.617;0:23.316;0:34.946;0:31.145;13:02.506;224.7; PREMA 4;;F4;C;PREMA RACING;;
13;1;11;2:14.440;0;;44.230;0;37.696;0;32.713;0;19.801;0;131.5;1:12:02.057;14:42:02.057;0:44.230;0:37.696;0:32.713;0:19.801;154.3; PREMA 4;0:13:03.763;F4;C;PREMA RACING;;
13;1;12;1:50.250;0;;23.732;0;35.388;0;31.765;0;19.365;0;160.3;1:13:52.307;14:43:52.307;0:23.732;0:35.388;0:31.765;0:19.365;219.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;13;1:48.061;0;;23.253;0;34.900;0;30.855;0;19.053;0;163.5;1:15:40.368;14:45:40.368;0:23.253;0:34.900;0:30.855;0:19.053;219.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;14;1:46.980;0;;23.041;0;34.380;0;30.631;0;18.928;0;165.2;1:17:27.348;14:47:27.348;0:23.041;0:34.380;0:30.631;0:18.928;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;15;1:46.661;0;;22.964;0;34.292;0;30.494;0;18.911;0;165.7;1:19:14.009;14:49:14.009;0:22.964;0:34.292;0:30.494;0:18.911;221.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;16;3:02.499;0;;31.396;0;43.492;0;58.173;0;49.438;0;96.8;1:22:16.508;14:52:16.508;0:31.396;0:43.492;0:58.173;0:49.438;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;17;1:53.405;0;;25.341;0;35.178;0;33.859;0;19.027;0;155.8;1:24:09.913;14:54:09.913;0:25.341;0:35.178;0:33.859;0:19.027;203.1; PREMA 4;;F4;C;PREMA RACING;;
13;1;18;1:46.926;0;;23.041;0;34.427;0;30.551;0;18.907;0;165.3;1:25:56.839;14:55:56.839;0:23.041;0:34.427;0:30.551;0:18.907;224.2; PREMA 4;;F4;C;PREMA RACING;;
13;1;19;1:47.125;0;;23.153;0;34.475;0;30.553;0;18.944;0;165.0;1:27:43.964;14:57:43.964;0:23.153;0:34.475;0:30.553;0:18.944;223.3; PREMA 4;;F4;C;PREMA RACING;;
13;1;20;12:23.185;0;B;22.964;0;34.261;0;30.324;3;10:55.636;0;23.8;1:40:07.149;15:10:07.149;0:22.964;0:34.261;0:30.324;10:55.636;222.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;21;2:15.015;0;;42.676;0;38.713;0;33.356;0;20.270;0;130.9;1:42:22.164;15:12:22.164;0:42.676;0:38.713;0:33.356;0:20.270;154.3; PREMA 4;0:10:54.316;F4;C;PREMA RACING;;
13;1;22;1:51.276;0;;24.123;0;36.037;0;31.597;0;19.519;0;158.8;1:44:13.440;15:14:13.440;0:24.123;0:36.037;0:31.597;0:19.519;216.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;23;1:49.338;0;;23.474;0;35.355;0;31.180;0;19.329;0;161.6;1:46:02.778;15:16:02.778;0:23.474;0:35.355;0:31.180;0:19.329;220.5; PREMA 4;;F4;C;PREMA RACING;;
13;1;24;1:47.416;0;;23.149;0;34.563;0;30.698;0;19.006;0;164.5;1:47:50.194;15:17:50.194;0:23.149;0:34.563;0:30.698;0:19.006;223.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;25;1:48.947;0;;23.297;0;34.368;0;30.797;0;20.485;0;162.2;1:49:39.141;15:19:39.141;0:23.297;0:34.368;0:30.797;0:20.485;225.2; PREMA 4;;F4;C;PREMA RACING;;
13;1;26;1:47.273;0;;23.254;0;34.379;0;30.643;0;18.997;0;164.7;1:51:26.414;15:21:26.414;0:23.254;0:34.379;0:30.643;0:18.997;220.5; PREMA 4;;F4;C;PREMA RACING;;
13;1;27;1:46.884;0;;22.951;0;34.419;0;30.637;0;18.877;0;165.3;1:53:13.298;15:23:13.298;0:22.951;0:34.419;0:30.637;0:18.877;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;28;1:46.495;0;;22.948;0;34.246;0;30.426;0;18.875;2;165.9;1:54:59.793;15:24:59.793;0:22.948;0:34.246;0:30.426;0:18.875;223.3; PREMA 4;;F4;C;PREMA RACING;;
13;1;29;2:05.688;0;;22.899;0;49.727;0;34.039;0;19.023;0;140.6;1:57:05.481;15:27:05.481;0:22.899;0:49.727;0:34.039;0:19.023;224.2; PREMA 4;;F4;C;PREMA RACING;;
13;1;30;1:47.363;0;;23.210;0;34.248;0;31.000;0;18.905;0;164.6;1:58:52.844;15:28:52.844;0:23.210;0:34.248;0:31.000;0:18.905;221.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;31;41:28.949;0;B;22.915;0;34.225;0;30.579;0;40:01.230;0;7.1;2:40:21.793;16:10:21.793;0:22.915;0:34.225;0:30.579;40:01.230;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;32;2:29.702;0;B;40.955;0;37.256;0;32.364;0;39.127;0;118.1;2:42:51.495;16:12:51.495;0:40.955;0:37.256;0:32.364;0:39.127;155.6; PREMA 4;0:39:59.747;F4;C;PREMA RACING;;
13;1;33;2:17.006;0;;50.900;0;35.509;0;31.268;0;19.329;0;129.0;2:45:08.501;16:15:08.501;0:50.900;0:35.509;0:31.268;0:19.329;156.8; PREMA 4;0:00:40.298;F4;C;PREMA RACING;;
