﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
22;27;13;1:39.007;+1.011;+0.111;178.5;15;MP MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;Kas;HAVERKORT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;64;21;1:39.107;+1.111;+0.100;178.3;35;FA RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;Mari;BOYA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;16;25;1:39.170;+1.174;+0.063;178.2;27;JD MOTORSPORT;;;;FORMULA ALPINE;;;;;;;;;;;;Tommy;SMITH;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;41;39;1:39.354;+1.358;+0.184;177.9;43;DR FORMULA;;;;FORMULA ALPINE;;;;;;;;;;;;Emidio;PESCE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;71;37;1:39.473;+1.477;+0.119;177.7;44;DR FORMULA;;;;FORMULA ALPINE;;;;;;;;;;;;Brad;BENAVIDES;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;13;39;1:39.523;+1.527;+0.050;177.6;39;MONOLITE RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;Jasin;FERATI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;7;35;1:39.643;+1.647;+0.120;177.4;40;G4 RACING;R;;;FORMULA ALPINE;;;;;;;;;;;;Axel;GNOS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;14;15;1:39.664;+1.668;+0.021;177.3;35;ARDEN;;;;FORMULA ALPINE;;;;;;;;;;;;Nicola;MARINANGELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;9;25;1:40.262;+2.266;+0.598;176.3;27;FA RACING;;;;FORMULA ALPINE;;;;;;;;;;;;Alexandre;BARDINON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;2;30;1:40.335;+2.339;+0.073;176.1;38;KIC MOTORSPORT;R;;;FORMULA ALPINE;;;;;;;;;;;;Nico;GOHLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;15;0;;;;;0;R-ACE GP;R;;;FORMULA ALPINE;;;;;;;;;;;;Lena;BUHLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
