﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;9;2:03.385;0;;26.152;0;39.799;0;35.763;0;21.671;0;143.2;34:44.551;14:04:44.551;0:26.152;0:39.799;0:35.763;0:21.671;214.3; PREMA 4;;F4;C;PREMA RACING;;
13;1;10;2:02.447;0;;25.945;0;39.693;0;35.325;0;21.484;0;144.3;36:46.998;14:06:46.998;0:25.945;0:39.693;0:35.325;0:21.484;216.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;11;2:05.310;0;;27.442;0;39.872;0;35.999;0;21.997;0;141.0;38:52.308;14:08:52.308;0:27.442;0:39.872;0:35.999;0:21.997;217.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;12;4:48.886;0;B;31.771;0;40.034;0;35.945;0;3:01.136;0;61.2;43:41.194;14:13:41.194;0:31.771;0:40.034;0:35.945;3:01.136;215.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;13;2:18.969;0;;42.225;0;39.712;0;35.405;0;21.627;0;127.2;46:00.163;14:16:00.163;0:42.225;0:39.712;0:35.405;0:21.627;156.1; PREMA 4;0:02:56.294;F4;C;PREMA RACING;;
13;1;14;2:05.066;0;;28.065;0;39.909;0;35.499;0;21.593;0;141.3;48:05.229;14:18:05.229;0:28.065;0:39.909;0:35.499;0:21.593;215.6; PREMA 4;;F4;C;PREMA RACING;;
13;1;15;2:01.714;2;;25.920;2;39.393;2;35.007;2;21.394;2;145.2;50:06.943;14:20:06.943;0:25.920;0:39.393;0:35.007;0:21.394;216.9; PREMA 4;;F4;C;PREMA RACING;;
20;1;1;7:25.148;0;B;1:37.833;0;44.862;0;39.524;0;4:22.929;0;37.8;7:25.148;13:37:25.148;1:37.833;0:44.862;0:39.524;4:22.929;116.6; PREMA 5;0:01:03.221;F4;C;PREMA RACING;;
20;1;2;2:36.838;0;;53.940;0;42.666;0;37.885;0;22.347;0;112.7;10:01.986;13:40:01.986;0:53.940;0:42.666;0:37.885;0:22.347;141.5; PREMA 5;0:04:23.869;F4;C;PREMA RACING;;
20;1;3;2:07.980;0;;27.012;0;41.175;0;36.769;0;23.024;0;138.1;12:09.966;13:42:09.966;0:27.012;0:41.175;0:36.769;0:23.024;205.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;4;2:06.252;0;;27.064;0;40.585;0;36.460;0;22.143;0;140.0;14:16.218;13:44:16.218;0:27.064;0:40.585;0:36.460;0:22.143;213.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;5;2:04.886;0;;26.738;0;40.195;0;36.222;0;21.731;0;141.5;16:21.104;13:46:21.104;0:26.738;0:40.195;0:36.222;0:21.731;213.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;6;2:04.627;0;;26.677;0;40.346;0;35.820;0;21.784;0;141.8;18:25.731;13:48:25.731;0:26.677;0:40.346;0:35.820;0:21.784;214.3; PREMA 5;;F4;C;PREMA RACING;;
20;1;7;9:13.090;0;B;26.625;0;48.023;0;1:04.311;0;6:54.131;0;32.0;27:38.821;13:57:38.821;0:26.625;0:48.023;1:04.311;6:54.131;214.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;8;2:24.419;0;;45.578;0;40.885;0;36.163;0;21.793;0;122.4;30:03.240;14:00:03.240;0:45.578;0:40.885;0:36.163;0:21.793;146.6; PREMA 5;0:06:45.326;F4;C;PREMA RACING;;
20;1;9;2:04.126;0;;26.353;0;40.472;0;35.551;0;21.750;0;142.4;32:07.366;14:02:07.366;0:26.353;0:40.472;0:35.551;0:21.750;213.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;10;2:03.593;0;;26.522;0;39.847;0;35.605;0;21.619;0;143.0;34:10.959;14:04:10.959;0:26.522;0:39.847;0:35.605;0:21.619;213.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;11;2:03.597;0;;26.356;0;40.104;0;35.608;0;21.529;0;143.0;36:14.556;14:06:14.556;0:26.356;0:40.104;0:35.608;0:21.529;216.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;12;2:03.008;0;;26.197;0;39.899;0;35.391;0;21.521;0;143.7;38:17.564;14:08:17.564;0:26.197;0:39.899;0:35.391;0:21.521;215.6; PREMA 5;;F4;C;PREMA RACING;;
20;1;13;5:26.697;0;B;26.155;0;39.468;0;35.688;0;3:45.386;0;54.1;43:44.261;14:13:44.261;0:26.155;0:39.468;0:35.688;3:45.386;218.2; PREMA 5;;F4;C;PREMA RACING;;
20;1;14;2:21.395;0;;43.026;0;39.867;0;36.855;0;21.647;0;125.0;46:05.656;14:16:05.656;0:43.026;0:39.867;0:36.855;0:21.647;155.0; PREMA 5;0:03:42.362;F4;C;PREMA RACING;;
20;1;15;2:02.021;0;;26.083;0;39.336;0;35.259;0;21.343;0;144.8;48:07.677;14:18:07.677;0:26.083;0:39.336;0:35.259;0:21.343;216.9; PREMA 5;;F4;C;PREMA RACING;;
20;1;16;2:01.457;2;;25.978;2;39.155;2;34.987;2;21.337;2;145.5;50:09.134;14:20:09.134;0:25.978;0:39.155;0:34.987;0:21.337;216.9; PREMA 5;;F4;C;PREMA RACING;;
25;1;1;7:06.741;0;B;2:07.478;0;51.388;0;46.844;0;3:21.031;0;39.4;7:06.741;13:37:06.741;2:07.478;0:51.388;0:46.844;3:21.031;110.9; CAMPS;0:01:30.030;F4;C;IRON DAMES;;
25;1;2;2:43.843;0;;50.250;0;47.104;0;42.187;0;24.302;0;107.9;9:50.584;13:39:50.584;0:50.250;0:47.104;0:42.187;0:24.302;144.2; CAMPS;0:03:14.403;F4;C;IRON DAMES;;
25;1;3;2:19.976;0;;30.432;0;45.401;0;39.949;0;24.194;0;126.3;12:10.560;13:42:10.560;0:30.432;0:45.401;0:39.949;0:24.194;167.2; CAMPS;;F4;C;IRON DAMES;;
25;1;4;2:19.417;0;;29.449;0;44.199;0;39.578;0;26.191;0;126.8;14:29.977;13:44:29.977;0:29.449;0:44.199;0:39.578;0:26.191;185.0; CAMPS;;F4;C;IRON DAMES;;
25;1;5;2:16.984;0;;30.671;0;45.459;0;38.004;0;22.850;0;129.0;16:46.961;13:46:46.961;0:30.671;0:45.459;0:38.004;0:22.850;173.2; CAMPS;;F4;C;IRON DAMES;;
25;1;6;17:05.583;0;B;28.392;0;43.124;0;37.506;0;15:16.561;0;17.2;33:52.544;14:03:52.544;0:28.392;0:43.124;0:37.506;15:16.561;199.3; CAMPS;;F4;C;IRON DAMES;;
25;1;7;2:48.563;0;;53.972;0;46.871;0;43.226;0;24.494;0;104.8;36:41.107;14:06:41.107;0:53.972;0:46.871;0:43.226;0:24.494;133.3; CAMPS;0:08:13.188;F4;C;IRON DAMES;;
25;1;8;2:18.779;0;;29.007;0;47.730;0;38.819;0;23.223;0;127.3;38:59.886;14:08:59.886;0:29.007;0:47.730;0:38.819;0:23.223;191.7; CAMPS;;F4;C;IRON DAMES;;
25;1;9;2:13.740;0;;28.198;0;43.997;0;38.424;0;23.121;0;132.1;41:13.626;14:11:13.626;0:28.198;0:43.997;0:38.424;0:23.121;211.7; CAMPS;;F4;C;IRON DAMES;;
25;1;10;2:12.857;0;;28.324;0;43.302;0;38.414;0;22.817;0;133.0;43:26.483;14:13:26.483;0:28.324;0:43.302;0:38.414;0:22.817;205.9; CAMPS;;F4;C;IRON DAMES;;
25;1;11;2:11.219;0;;27.931;0;42.795;0;37.701;0;22.792;0;134.7;45:37.702;14:15:37.702;0:27.931;0:42.795;0:37.701;0:22.792;213.8; CAMPS;;F4;C;IRON DAMES;;
25;1;12;2:11.143;0;;27.691;0;42.785;0;38.004;0;22.663;2;134.8;47:48.845;14:17:48.845;0:27.691;0:42.785;0:38.004;0:22.663;214.3; CAMPS;;F4;C;IRON DAMES;;
25;1;13;2:09.012;2;;27.234;0;42.122;2;36.851;2;22.805;0;137.0;49:57.857;14:19:57.857;0:27.234;0:42.122;0:36.851;0:22.805;216.9; CAMPS;;F4;C;IRON DAMES;;
3;1;1;7:23.850;0;B;1:14.530;0;44.458;0;41.852;0;4:43.010;0;37.9;7:23.850;13:37:23.850;1:14.530;0:44.458;0:41.852;4:43.010;124.4; PREMA 1;0:00:40.389;F4;C;PREMA RACING;;
3;1;2;2:44.033;0;;54.229;0;47.662;0;38.860;0;23.282;0;107.7;10:07.883;13:40:07.883;0:54.229;0:47.662;0:38.860;0:23.282;143.2; PREMA 1;0:04:35.967;F4;C;PREMA RACING;;
3;1;3;2:10.342;0;;28.304;0;41.629;0;37.842;0;22.567;0;135.6;12:18.225;13:42:18.225;0:28.304;0:41.629;0:37.842;0:22.567;198.6; PREMA 1;;F4;C;PREMA RACING;;
3;1;4;2:11.259;0;;29.566;0;42.103;0;37.263;0;22.327;0;134.6;14:29.484;13:44:29.484;0:29.566;0:42.103;0:37.263;0:22.327;206.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;5;2:09.905;0;;26.867;0;42.767;0;37.774;0;22.497;0;136.0;16:39.389;13:46:39.389;0:26.867;0:42.767;0:37.774;0:22.497;213.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;6;2:07.495;0;;26.090;0;40.416;0;38.580;0;22.409;0;138.6;18:46.884;13:48:46.884;0:26.090;0:40.416;0:38.580;0:22.409;215.1; PREMA 1;;F4;C;PREMA RACING;;
3;1;7;14:37.867;0;B;28.275;0;51.904;0;48.540;0;12:29.148;0;20.1;33:24.751;14:03:24.751;0:28.275;0:51.904;0:48.540;12:29.148;218.2; PREMA 1;;F4;C;PREMA RACING;;
3;1;8;2:27.891;0;;47.076;0;41.871;0;36.496;0;22.448;0;119.5;35:52.642;14:05:52.642;0:47.076;0:41.871;0:36.496;0:22.448;151.0; PREMA 1;0:12:14.005;F4;C;PREMA RACING;;
3;1;9;2:07.431;0;;26.994;0;40.671;0;37.717;0;22.049;0;138.7;38:00.073;14:08:00.073;0:26.994;0:40.671;0:37.717;0:22.049;208.3; PREMA 1;;F4;C;PREMA RACING;;
3;1;10;2:03.846;0;;26.198;0;39.854;0;36.050;0;21.744;0;142.7;40:03.919;14:10:03.919;0:26.198;0:39.854;0:36.050;0:21.744;217.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;11;2:03.958;0;;26.208;0;39.705;0;36.275;0;21.770;0;142.6;42:07.877;14:12:07.877;0:26.208;0:39.705;0:36.275;0:21.770;216.9; PREMA 1;;F4;C;PREMA RACING;;
3;1;12;2:04.434;0;;25.977;0;40.469;0;36.186;0;21.802;0;142.0;44:12.311;14:14:12.311;0:25.977;0:40.469;0:36.186;0:21.802;216.9; PREMA 1;;F4;C;PREMA RACING;;
3;1;13;2:03.417;0;;26.152;0;39.623;0;35.686;0;21.956;0;143.2;46:15.728;14:16:15.728;0:26.152;0:39.623;0:35.686;0:21.956;214.3; PREMA 1;;F4;C;PREMA RACING;;
3;1;14;2:02.575;2;;26.035;0;39.542;0;35.304;2;21.694;2;144.2;48:18.303;14:18:18.303;0:26.035;0:39.542;0:35.304;0:21.694;218.2; PREMA 1;;F4;C;PREMA RACING;;
3;1;15;2:02.647;0;;25.878;2;39.256;2;35.602;0;21.911;0;144.1;50:20.950;14:20:20.950;0:25.878;0:39.256;0:35.602;0:21.911;220.0; PREMA 1;;F4;C;PREMA RACING;;
7;1;1;7:39.235;0;B;1:22.145;0;44.330;0;41.410;0;4:51.350;0;36.6;7:39.235;13:37:39.235;1:22.145;0:44.330;0:41.410;4:51.350;144.4; PREMA 2;0:00:49.214;F4;C;PREMA RACING;;
7;1;2;2:34.631;0;;48.025;0;44.501;0;38.402;0;23.703;0;114.3;10:13.866;13:40:13.866;0:48.025;0:44.501;0:38.402;0:23.703;151.6; PREMA 2;0:04:43.943;F4;C;PREMA RACING;;
7;1;3;2:09.548;0;;27.082;0;40.715;0;39.404;0;22.347;0;136.4;12:23.414;13:42:23.414;0:27.082;0:40.715;0:39.404;0:22.347;213.0; PREMA 2;;F4;C;PREMA RACING;;
7;1;4;2:06.490;0;;27.762;0;40.359;0;36.479;0;21.890;0;139.7;14:29.904;13:44:29.904;0:27.762;0:40.359;0:36.479;0:21.890;216.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;5;2:04.968;0;;27.207;0;39.746;0;35.860;0;22.155;0;141.4;16:34.872;13:46:34.872;0:27.207;0:39.746;0:35.860;0:22.155;201.2; PREMA 2;;F4;C;PREMA RACING;;
7;1;6;2:04.850;0;;27.104;0;40.296;0;35.587;0;21.863;0;141.5;18:39.722;13:48:39.722;0:27.104;0:40.296;0:35.587;0:21.863;216.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;7;8:35.073;0;B;26.379;0;59.003;0;46.444;0;6:23.247;0;34.3;27:14.795;13:57:14.795;0:26.379;0:59.003;0:46.444;6:23.247;216.9; PREMA 2;;F4;C;PREMA RACING;;
7;1;8;2:25.221;0;;46.726;0;40.322;0;36.354;0;21.819;0;121.7;29:40.016;13:59:40.016;0:46.726;0:40.322;0:36.354;0:21.819;151.9; PREMA 2;0:06:10.283;F4;C;PREMA RACING;;
7;1;9;2:03.474;0;;26.605;0;39.452;0;35.499;0;21.918;0;143.1;31:43.490;14:01:43.490;0:26.605;0:39.452;0:35.499;0:21.918;214.7; PREMA 2;;F4;C;PREMA RACING;;
7;1;10;2:15.486;0;;37.661;0;40.462;0;35.481;0;21.882;0;130.4;33:58.976;14:03:58.976;0:37.661;0:40.462;0:35.481;0:21.882;215.6; PREMA 2;;F4;C;PREMA RACING;;
7;1;11;10:23.471;0;B;26.223;0;39.792;0;36.608;0;8:40.848;0;28.3;44:22.447;14:14:22.447;0:26.223;0:39.792;0:36.608;8:40.848;212.1; PREMA 2;;F4;C;PREMA RACING;;
7;1;12;2:26.527;0;;45.895;0;41.015;0;37.987;0;21.630;0;120.6;46:48.974;14:16:48.974;0:45.895;0:41.015;0:37.987;0:21.630;155.9; PREMA 2;0:08:33.560;F4;C;PREMA RACING;;
7;1;13;2:01.452;2;;26.113;0;39.047;2;34.960;3;21.332;2;145.5;48:50.426;14:18:50.426;0:26.113;0:39.047;0:34.960;0:21.332;216.4; PREMA 2;;F4;C;PREMA RACING;;
7;1;14;2:04.027;0;;25.771;3;41.572;0;35.166;0;21.518;0;142.5;50:54.453;14:20:54.453;0:25.771;0:41.572;0:35.166;0:21.518;218.2; PREMA 2;;F4;C;PREMA RACING;;
88;1;1;8:14.132;0;B;1:49.125;0;47.605;0;39.893;0;4:57.509;0;34.0;8:14.132;13:38:14.132;1:49.125;0:47.605;0:39.893;4:57.509;119.2; PREMA 6;0:01:11.810;F4;C;PREMA RACING;;
88;1;2;2:32.006;0;;47.077;0;43.387;0;39.088;0;22.454;0;116.3;10:46.138;13:40:46.138;0:47.077;0:43.387;0:39.088;0:22.454;124.1; PREMA 6;0:04:49.221;F4;C;PREMA RACING;;
88;1;3;2:06.670;0;;27.591;0;40.891;0;36.246;0;21.942;0;139.5;12:52.808;13:42:52.808;0:27.591;0:40.891;0:36.246;0:21.942;207.1; PREMA 6;;F4;C;PREMA RACING;;
88;1;4;2:05.945;0;;26.786;0;40.373;0;35.991;0;22.795;0;140.3;14:58.753;13:44:58.753;0:26.786;0:40.373;0:35.991;0:22.795;214.7; PREMA 6;;F4;C;PREMA RACING;;
88;1;5;2:03.815;0;;26.219;0;39.885;0;35.968;0;21.743;0;142.7;17:02.568;13:47:02.568;0:26.219;0:39.885;0:35.968;0:21.743;214.3; PREMA 6;;F4;C;PREMA RACING;;
88;1;6;2:04.289;0;;26.405;0;39.834;0;36.151;0;21.899;0;142.2;19:06.857;13:49:06.857;0:26.405;0:39.834;0:36.151;0:21.899;217.8; PREMA 6;;F4;C;PREMA RACING;;
88;1;7;9:39.029;0;B;46.025;0;1:07.463;0;57.778;0;6:47.763;0;30.5;28:45.886;13:58:45.886;0:46.025;1:07.463;0:57.778;6:47.763;80.4; PREMA 6;;F4;C;PREMA RACING;;
88;1;8;2:25.223;0;;45.942;0;41.330;0;36.100;0;21.851;0;121.7;31:11.109;14:01:11.109;0:45.942;0:41.330;0:36.100;0:21.851;140.2; PREMA 6;0:06:35.178;F4;C;PREMA RACING;;
88;1;9;2:03.482;0;;26.453;0;39.816;0;35.642;0;21.571;0;143.1;33:14.591;14:03:14.591;0:26.453;0:39.816;0:35.642;0:21.571;216.0; PREMA 6;;F4;C;PREMA RACING;;
88;1;10;2:02.080;0;;26.124;0;39.198;0;35.218;0;21.540;0;144.8;35:16.671;14:05:16.671;0:26.124;0:39.198;0:35.218;0:21.540;216.0; PREMA 6;;F4;C;PREMA RACING;;
88;1;11;2:02.309;0;;26.021;0;39.451;0;35.313;0;21.524;0;144.5;37:18.980;14:07:18.980;0:26.021;0:39.451;0:35.313;0:21.524;216.4; PREMA 6;;F4;C;PREMA RACING;;
88;1;12;5:21.794;0;B;26.017;0;39.149;0;35.460;0;3:41.168;0;54.9;42:40.774;14:12:40.774;0:26.017;0:39.149;0:35.460;3:41.168;218.2; PREMA 6;;F4;C;PREMA RACING;;
88;1;13;2:22.603;0;;45.410;0;40.210;0;35.508;0;21.475;0;123.9;45:03.377;14:15:03.377;0:45.410;0:40.210;0:35.508;0:21.475;136.4; PREMA 6;0:03:38.052;F4;C;PREMA RACING;;
88;1;14;2:02.048;0;;25.965;0;39.264;0;35.437;0;21.382;0;144.8;47:05.425;14:17:05.425;0:25.965;0:39.264;0:35.437;0:21.382;216.0; PREMA 6;;F4;C;PREMA RACING;;
88;1;15;2:01.115;3;;25.786;2;38.976;3;35.052;2;21.301;3;145.9;49:06.540;14:19:06.540;0:25.786;0:38.976;0:35.052;0:21.301;215.6; PREMA 6;;F4;C;PREMA RACING;;
88;1;16;2:01.841;0;;25.854;0;39.114;0;35.317;0;21.556;0;145.0;51:08.381;14:21:08.381;0:25.854;0:39.114;0:35.317;0:21.556;216.9; PREMA 6;;F4;C;PREMA RACING;;
89;1;1;7:49.569;0;B;1:56.143;0;45.332;0;41.756;0;4:26.338;0;35.8;7:49.569;13:37:49.569;1:56.143;0:45.332;0:41.756;4:26.338;139.4; PREMA 7;0:01:22.249;F4;C;PREMA RACING;;
89;1;2;2:31.097;0;;48.095;0;42.329;0;38.206;0;22.467;0;117.0;10:20.666;13:40:20.666;0:48.095;0:42.329;0:38.206;0:22.467;144.6; PREMA 7;0:04:19.189;F4;C;PREMA RACING;;
89;1;3;2:08.168;0;;27.278;0;42.413;0;36.469;0;22.008;0;137.9;12:28.834;13:42:28.834;0:27.278;0:42.413;0:36.469;0:22.008;192.8; PREMA 7;;F4;C;PREMA RACING;;
89;1;4;2:04.609;0;;26.407;0;40.276;0;36.071;0;21.855;0;141.8;14:33.443;13:44:33.443;0:26.407;0:40.276;0:36.071;0:21.855;213.8; PREMA 7;;F4;C;PREMA RACING;;
89;1;5;16:49.645;0;B;26.450;0;39.811;0;35.483;2;15:07.901;0;17.5;31:23.088;14:01:23.088;0:26.450;0:39.811;0:35.483;15:07.901;214.7; PREMA 7;;F4;C;PREMA RACING;;
89;1;6;2:39.859;0;;51.931;0;43.016;0;41.822;0;23.090;0;110.5;34:02.947;14:04:02.947;0:51.931;0:43.016;0:41.822;0:23.090;142.8; PREMA 7;0:14:49.137;F4;C;PREMA RACING;;
89;1;7;2:07.201;0;;27.293;0;40.575;0;37.138;0;22.195;0;138.9;36:10.148;14:06:10.148;0:27.293;0:40.575;0:37.138;0:22.195;188.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;8;2:03.821;0;;26.369;0;39.807;0;36.033;0;21.612;0;142.7;38:13.969;14:08:13.969;0:26.369;0:39.807;0:36.033;0:21.612;213.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;9;2:05.294;0;;26.318;0;39.747;0;37.266;0;21.963;0;141.0;40:19.263;14:10:19.263;0:26.318;0:39.747;0:37.266;0:21.963;215.1; PREMA 7;;F4;C;PREMA RACING;;
89;1;10;2:03.667;0;;26.243;0;39.641;2;36.163;0;21.620;0;142.9;42:22.930;14:12:22.930;0:26.243;0:39.641;0:36.163;0:21.620;214.3; PREMA 7;;F4;C;PREMA RACING;;
89;1;11;2:03.346;0;;26.160;0;39.812;0;35.879;0;21.495;0;143.3;44:26.276;14:14:26.276;0:26.160;0:39.812;0:35.879;0:21.495;213.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;12;2:03.033;0;;26.000;0;39.786;0;35.737;0;21.510;0;143.6;46:29.309;14:16:29.309;0:26.000;0:39.786;0:35.737;0:21.510;214.3; PREMA 7;;F4;C;PREMA RACING;;
89;1;13;2:03.076;0;;26.050;0;39.950;0;35.614;0;21.462;2;143.6;48:32.385;14:18:32.385;0:26.050;0:39.950;0:35.614;0:21.462;216.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;14;2:02.831;2;;25.960;2;39.641;0;35.669;0;21.561;0;143.9;50:35.216;14:20:35.216;0:25.960;0:39.641;0:35.669;0:21.561;214.7; PREMA 7;;F4;C;PREMA RACING;;
