﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;2;1:57.427;0;;25.361;0;38.404;0;53.662;0;150.5;4:06.321;16:13:17.194;0:25.361;0:38.404;0:53.662;237.8;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;3;1:55.746;0;;24.353;0;37.909;0;53.484;0;152.7;6:02.067;16:15:12.940;0:24.353;0:37.909;0:53.484;241.6;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;4;1:55.846;0;;24.572;0;38.418;0;52.856;0;152.6;7:57.913;16:17:08.786;0:24.572;0:38.418;0:52.856;243.3;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;5;1:55.358;0;;24.382;0;37.782;0;53.194;0;153.2;9:53.271;16:19:04.144;0:24.382;0:37.782;0:53.194;244.4;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;6;1:55.506;0;;24.792;0;37.933;0;52.781;0;153.0;11:48.777;16:20:59.650;0:24.792;0:37.933;0:52.781;235.2;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;7;1:54.647;0;;24.270;0;37.789;0;52.588;0;154.1;13:43.424;16:22:54.297;0:24.270;0:37.789;0:52.588;242.8;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;8;1:54.593;0;;24.290;0;37.981;0;52.322;2;154.2;15:38.017;16:24:48.890;0:24.290;0:37.981;0:52.322;237.8;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;9;1:54.800;0;;24.816;0;37.504;0;52.480;0;153.9;17:32.817;16:26:43.690;0:24.816;0:37.504;0:52.480;240.0;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;10;1:54.741;0;;24.176;0;37.619;0;52.946;0;154.0;19:27.558;16:28:38.431;0:24.176;0:37.619;0:52.946;243.3;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;11;1:54.493;0;;24.324;0;37.624;0;52.545;0;154.4;21:22.051;16:30:32.924;0:24.324;0:37.624;0:52.545;241.1;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;12;1:54.683;0;;24.617;0;37.648;0;52.418;0;154.1;23:16.734;16:32:27.607;0:24.617;0:37.648;0:52.418;238.4;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;13;1:54.471;0;;24.165;2;37.684;0;52.622;0;154.4;25:11.205;16:34:22.078;0:24.165;0:37.684;0:52.622;238.9;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;14;1:54.966;0;;24.278;0;37.604;0;53.084;0;153.7;27:06.171;16:36:17.044;0:24.278;0:37.604;0:53.084;238.9;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
14;1;15;1:54.120;2;;24.251;0;37.473;2;52.396;0;154.9;29:00.291;16:38:11.164;0:24.251;0:37.473;0:52.396;237.8;Igor STEFANOVSKI;;TCR;;AKK Stefanovski;;
2;1;1;2:12.390;0;;34.089;0;42.240;0;56.061;0;127.1;2:12.390;16:11:23.263;0:34.089;0:42.240;0:56.061;172.9;Andrea ARGENTI;;TCR;;;;
2;1;2;2:00.522;0;;25.885;0;39.821;0;54.816;0;146.6;4:12.912;16:13:23.785;0:25.885;0:39.821;0:54.816;240.5;Andrea ARGENTI;;TCR;;;;
2;1;3;1:58.415;0;;25.299;0;38.959;0;54.157;0;149.2;6:11.327;16:15:22.200;0:25.299;0:38.959;0:54.157;243.9;Andrea ARGENTI;;TCR;;;;
2;1;4;1:57.438;2;;24.981;2;38.595;2;53.862;2;150.5;8:08.765;16:17:19.638;0:24.981;0:38.595;0:53.862;243.9;Andrea ARGENTI;;TCR;;;;
2;1;5;2:51.759;0;;25.810;0;1:29.833;0;56.116;0;102.9;11:00.524;16:20:11.397;0:25.810;1:29.833;0:56.116;241.1;Andrea ARGENTI;;TCR;;;;
2;1;6;1:58.581;0;;25.107;0;39.380;0;54.094;0;149.0;12:59.105;16:22:09.978;0:25.107;0:39.380;0:54.094;238.4;Andrea ARGENTI;;TCR;;;;
2;1;7;1:58.969;0;;25.381;0;39.647;0;53.941;0;148.5;14:58.074;16:24:08.947;0:25.381;0:39.647;0:53.941;238.4;Andrea ARGENTI;;TCR;;;;
21;1;1;2:16.008;0;;;0;;0;58.045;0;123.7;2:16.008;16:11:26.881;;;0:58.045;171.5;Nicola GUIDA;;TCR;;Girasole;;
21;1;2;2:01.782;0;;26.692;0;40.110;0;54.980;0;145.1;4:17.790;16:13:28.663;0:26.692;0:40.110;0:54.980;239.5;Nicola GUIDA;;TCR;;Girasole;;
21;1;3;2:01.394;0;;25.433;0;40.872;0;55.089;0;145.6;6:19.184;16:15:30.057;0:25.433;0:40.872;0:55.089;243.9;Nicola GUIDA;;TCR;;Girasole;;
21;1;4;2:00.153;0;;25.195;2;40.488;0;54.470;0;147.1;8:19.337;16:17:30.210;0:25.195;0:40.488;0:54.470;240.5;Nicola GUIDA;;TCR;;Girasole;;
21;1;5;2:00.912;0;;25.371;0;41.125;0;54.416;2;146.2;10:20.249;16:19:31.122;0:25.371;0:41.125;0:54.416;238.4;Nicola GUIDA;;TCR;;Girasole;;
21;1;6;2:00.626;0;;25.917;0;39.566;2;55.143;0;146.5;12:20.875;16:21:31.748;0:25.917;0:39.566;0:55.143;239.5;Nicola GUIDA;;TCR;;Girasole;;
21;1;7;2:00.427;0;;25.428;0;40.156;0;54.843;0;146.7;14:21.302;16:23:32.175;0:25.428;0:40.156;0:54.843;258.8;Nicola GUIDA;;TCR;;Girasole;;
21;1;8;2:00.348;0;;25.582;0;40.015;0;54.751;0;146.8;16:21.650;16:25:32.523;0:25.582;0:40.015;0:54.751;;Nicola GUIDA;;TCR;;Girasole;;
21;1;9;2:00.077;0;;25.564;0;39.721;0;54.792;0;147.2;18:21.727;16:27:32.600;0:25.564;0:39.721;0:54.792;237.8;Nicola GUIDA;;TCR;;Girasole;;
21;1;10;1:59.362;2;;;0;;0;54.479;0;148.1;20:21.089;16:29:31.962;;;0:54.479;;Nicola GUIDA;;TCR;;Girasole;;
21;1;11;2:08.448;0;;;0;;0;1:04.056;0;137.6;22:29.537;16:31:40.410;;;1:04.056;;Nicola GUIDA;;TCR;;Girasole;;
24;1;1;2:05.905;0;;31.319;0;40.826;0;53.760;0;133.6;2:05.905;16:11:16.778;0:31.319;0:40.826;0:53.760;159.9;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;2;1:56.698;0;;25.028;0;38.830;0;52.840;0;151.4;4:02.603;16:13:13.476;0:25.028;0:38.830;0:52.840;235.2;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;3;1:54.950;0;;24.620;0;37.846;0;52.484;0;153.7;5:57.553;16:15:08.426;0:24.620;0:37.846;0:52.484;233.6;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;4;1:54.430;0;;;0;;0;52.350;0;154.4;7:51.983;16:17:02.856;;;0:52.350;234.7;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;5;1:53.794;0;;24.269;0;37.477;0;52.048;0;155.3;9:45.777;16:18:56.650;0:24.269;0:37.477;0:52.048;234.7;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;6;1:53.506;0;;24.143;0;37.489;0;51.874;0;155.7;11:39.283;16:20:50.156;0:24.143;0:37.489;0:51.874;;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;7;1:53.177;0;;24.073;0;37.235;0;51.869;0;156.1;13:32.460;16:22:43.333;0:24.073;0:37.235;0:51.869;234.7;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;8;1:53.176;0;;24.061;0;37.281;0;51.834;0;156.1;15:25.636;16:24:36.509;0:24.061;0:37.281;0:51.834;;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;9;1:52.714;2;;23.989;2;37.202;2;51.523;3;156.8;17:18.350;16:26:29.223;0:23.989;0:37.202;0:51.523;;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;10;1:53.180;0;;24.002;0;37.319;0;51.859;0;156.1;19:11.530;16:28:22.403;0:24.002;0:37.319;0:51.859;;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;11;1:53.142;0;;24.160;0;37.413;0;51.569;0;156.2;21:04.672;16:30:15.545;0:24.160;0:37.413;0:51.569;234.7;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;12;1:53.650;0;;24.396;0;37.413;0;51.841;0;155.5;22:58.322;16:32:09.195;0:24.396;0:37.413;0:51.841;;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;13;1:53.336;0;;24.268;0;37.466;0;51.602;0;155.9;24:51.658;16:34:02.531;0:24.268;0:37.466;0:51.602;234.7;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;14;1:53.114;0;;;0;;0;51.860;0;156.2;26:44.772;16:35:55.645;;;0:51.860;;Jonathan GIACON;;TCR;;MM Motorsport;;
24;1;15;1:53.642;0;;24.084;0;37.449;0;52.109;0;155.5;28:38.414;16:37:49.287;0:24.084;0:37.449;0:52.109;235.2;Jonathan GIACON;;TCR;;MM Motorsport;;
28;1;1;2:14.195;0;;;0;;0;57.069;0;125.4;2:14.195;16:11:25.068;;;0:57.069;161.8;Federico PAOLINO;;TCR;;Girasole;;
28;1;2;2:01.858;0;;26.453;0;40.174;0;55.231;0;145.0;4:16.053;16:13:26.926;0:26.453;0:40.174;0:55.231;226.2;Federico PAOLINO;;TCR;;Girasole;;
28;1;3;1:59.995;2;;25.539;2;39.356;2;55.100;2;147.3;6:16.048;16:15:26.921;0:25.539;0:39.356;0:55.100;242.2;Federico PAOLINO;;TCR;;Girasole;;
28;1;4;2:32.569;0;;25.764;0;1:05.855;0;1:00.950;0;115.8;8:48.617;16:17:59.490;0:25.764;1:05.855;1:00.950;228.6;Federico PAOLINO;;TCR;;Girasole;;
3;1;1;2:14.693;0;;36.091;0;42.261;0;56.341;0;124.9;2:14.693;16:11:25.566;0:36.091;0:42.261;0:56.341;;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;2;2:01.601;0;;26.219;0;40.480;0;54.902;0;145.3;4:16.294;16:13:27.167;0:26.219;0:40.480;0:54.902;229.6;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;3;1:59.863;0;;25.474;0;39.583;0;54.806;0;147.4;6:16.157;16:15:27.030;0:25.474;0:39.583;0:54.806;237.3;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;4;1:56.799;0;;;0;;0;53.278;0;151.3;8:12.956;16:17:23.829;;;0:53.278;237.8;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;5;1:55.934;0;;24.560;0;38.447;0;52.927;2;152.4;10:08.890;16:19:19.763;0:24.560;0:38.447;0:52.927;242.8;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;6;1:55.550;0;;24.569;0;37.897;2;53.084;0;152.9;12:04.440;16:21:15.313;0:24.569;0:37.897;0:53.084;;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;7;1:56.261;0;;24.888;0;38.122;0;53.251;0;152.0;14:00.701;16:23:11.574;0:24.888;0:38.122;0:53.251;243.3;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;8;1:55.860;0;;24.569;0;38.042;0;53.249;0;152.5;15:56.561;16:25:07.434;0:24.569;0:38.042;0:53.249;242.2;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;9;1:55.488;2;;;0;;0;53.074;0;153.0;17:52.049;16:27:02.922;;;0:53.074;240.0;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;10;1:56.221;0;;24.710;0;38.050;0;53.461;0;152.1;19:48.270;16:28:59.143;0:24.710;0:38.050;0:53.461;;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;11;1:55.572;0;;24.484;2;38.126;0;52.962;0;152.9;21:43.842;16:30:54.715;0:24.484;0:38.126;0:52.962;241.1;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;12;1:56.951;0;;24.535;0;38.723;0;53.693;0;151.1;23:40.793;16:32:51.666;0:24.535;0:38.723;0:53.693;241.6;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;13;1:57.231;0;;24.834;0;38.569;0;53.828;0;150.7;25:38.024;16:34:48.897;0:24.834;0:38.569;0:53.828;240.5;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;14;1:57.593;0;;25.081;0;38.830;0;53.682;0;150.3;27:35.617;16:36:46.490;0:25.081;0:38.830;0:53.682;240.0;Simone PELLEGRINELLI;;TCR;;Girasole;;
3;1;15;1:58.022;0;;24.952;0;38.450;0;54.620;0;149.7;29:33.639;16:38:44.512;0:24.952;0:38.450;0:54.620;239.5;Simone PELLEGRINELLI;;TCR;;Girasole;;
4;1;1;2:10.143;0;;;0;;0;54.988;0;129.3;2:10.143;16:11:21.016;;;0:54.988;182.5;Salvatore TAVANO;;TCR;;Girasole;;
4;1;2;1:57.947;0;;25.710;0;38.843;0;53.394;0;149.8;4:08.090;16:13:18.963;0:25.710;0:38.843;0:53.394;205.5;Salvatore TAVANO;;TCR;;Girasole;;
4;1;3;1:57.144;0;;24.813;0;38.527;0;53.804;0;150.9;6:05.234;16:15:16.107;0:24.813;0:38.527;0:53.804;240.0;Salvatore TAVANO;;TCR;;Girasole;;
4;1;4;1:56.063;0;;;0;;0;53.185;0;152.3;8:01.297;16:17:12.170;;;0:53.185;239.5;Salvatore TAVANO;;TCR;;Girasole;;
4;1;5;1:55.960;0;;24.377;2;38.210;0;53.373;0;152.4;9:57.257;16:19:08.130;0:24.377;0:38.210;0:53.373;240.0;Salvatore TAVANO;;TCR;;Girasole;;
4;1;6;1:55.931;0;;24.764;0;38.119;0;53.048;0;152.4;11:53.188;16:21:04.061;0:24.764;0:38.119;0:53.048;237.8;Salvatore TAVANO;;TCR;;Girasole;;
4;1;7;1:55.531;0;;24.379;0;37.881;0;53.271;0;153.0;13:48.719;16:22:59.592;0:24.379;0:37.881;0:53.271;238.4;Salvatore TAVANO;;TCR;;Girasole;;
4;1;8;1:56.111;0;;24.538;0;38.310;0;53.263;0;152.2;15:44.830;16:24:55.703;0:24.538;0:38.310;0:53.263;237.8;Salvatore TAVANO;;TCR;;Girasole;;
4;1;9;1:56.225;0;;24.590;0;37.995;0;53.640;0;152.1;17:41.055;16:26:51.928;0:24.590;0:37.995;0:53.640;;Salvatore TAVANO;;TCR;;Girasole;;
4;1;10;1:57.546;0;;24.735;0;38.783;0;54.028;0;150.3;19:38.601;16:28:49.474;0:24.735;0:38.783;0:54.028;239.5;Salvatore TAVANO;;TCR;;Girasole;;
4;1;11;1:55.808;0;;24.645;0;38.215;0;52.948;0;152.6;21:34.409;16:30:45.282;0:24.645;0:38.215;0:52.948;239.5;Salvatore TAVANO;;TCR;;Girasole;;
4;1;12;1:54.973;2;;24.386;0;37.772;2;52.815;2;153.7;23:29.382;16:32:40.255;0:24.386;0:37.772;0:52.815;;Salvatore TAVANO;;TCR;;Girasole;;
4;1;13;1:56.108;0;;24.477;0;38.278;0;53.353;0;152.2;25:25.490;16:34:36.363;0:24.477;0:38.278;0:53.353;240.0;Salvatore TAVANO;;TCR;;Girasole;;
4;1;14;1:56.710;0;;24.621;0;38.567;0;53.522;0;151.4;27:22.200;16:36:33.073;0:24.621;0:38.567;0:53.522;237.3;Salvatore TAVANO;;TCR;;Girasole;;
4;1;15;1:56.372;0;;24.573;0;38.427;0;53.372;0;151.9;29:18.572;16:38:29.445;0:24.573;0:38.427;0:53.372;237.8;Salvatore TAVANO;;TCR;;Girasole;;
43;1;1;2:14.681;0;;36.405;0;41.063;0;57.213;0;124.9;2:14.681;16:11:25.554;0:36.405;0:41.063;0:57.213;179.7;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;2;2:02.184;0;;26.643;0;40.315;0;55.226;0;144.6;4:16.865;16:13:27.738;0:26.643;0:40.315;0:55.226;236.2;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;3;2:00.045;0;;25.288;0;39.548;0;55.209;0;147.2;6:16.910;16:15:27.783;0:25.288;0:39.548;0:55.209;238.4;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;4;2:03.083;0;;25.427;0;42.771;0;54.885;0;143.6;8:19.993;16:17:30.866;0:25.427;0:42.771;0:54.885;236.2;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;5;1:59.487;0;;25.184;0;39.737;0;54.566;0;147.9;10:19.480;16:19:30.353;0:25.184;0:39.737;0:54.566;235.7;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;6;1:58.946;0;;25.377;0;38.818;0;54.751;0;148.6;12:18.426;16:21:29.299;0:25.377;0:38.818;0:54.751;230.6;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;7;1:58.499;0;;25.199;0;38.985;0;54.315;0;149.1;14:16.925;16:23:27.798;0:25.199;0:38.985;0:54.315;232.6;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;8;1:59.108;0;;25.493;0;38.824;0;54.791;0;148.4;16:16.033;16:25:26.906;0:25.493;0:38.824;0:54.791;231.1;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;9;1:58.555;0;;25.360;0;38.713;0;54.482;0;149.1;18:14.588;16:27:25.461;0:25.360;0:38.713;0:54.482;231.6;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;10;1:58.415;0;;25.348;0;38.726;0;54.341;0;149.2;20:13.003;16:29:23.876;0:25.348;0:38.726;0:54.341;232.1;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;11;1:57.892;0;;25.229;0;38.514;0;54.149;2;149.9;22:10.895;16:31:21.768;0:25.229;0:38.514;0:54.149;232.6;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;12;1:57.777;2;;25.186;0;38.343;2;54.248;0;150.0;24:08.672;16:33:19.545;0:25.186;0:38.343;0:54.248;232.6;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;13;1:58.532;0;;25.377;0;38.550;0;54.605;0;149.1;26:07.204;16:35:18.077;0:25.377;0:38.550;0:54.605;233.1;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;14;1:57.989;0;;25.182;2;38.444;0;54.363;0;149.8;28:05.193;16:37:16.066;0:25.182;0:38.444;0:54.363;232.1;Riccardo ROMAGNOLI;;TCR DSG;;;;
43;1;15;1:58.688;0;;25.220;0;38.561;0;54.907;0;148.9;30:03.881;16:39:14.754;0:25.220;0:38.561;0:54.907;232.6;Riccardo ROMAGNOLI;;TCR DSG;;;;
44;1;1;2:13.247;0;;34.487;0;42.117;0;56.643;0;126.3;2:13.247;16:11:24.120;0:34.487;0:42.117;0:56.643;169.3;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;2;2:01.297;0;;26.738;0;39.679;0;54.880;0;145.7;4:14.544;16:13:25.417;0:26.738;0:39.679;0:54.880;230.6;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;3;1:58.391;0;;25.103;0;38.980;0;54.308;0;149.3;6:12.935;16:15:23.808;0:25.103;0:38.980;0:54.308;240.0;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;4;1:57.070;0;;24.682;0;38.338;0;54.050;0;151.0;8:10.005;16:17:20.878;0:24.682;0:38.338;0:54.050;240.0;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;5;1:57.765;0;;24.704;0;39.030;0;54.031;0;150.1;10:07.770;16:19:18.643;0:24.704;0:39.030;0:54.031;239.5;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;6;1:56.339;0;;24.633;2;38.089;2;53.617;0;151.9;12:04.109;16:21:14.982;0:24.633;0:38.089;0:53.617;238.4;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;7;1:58.256;0;;25.469;0;38.706;0;54.081;0;149.4;14:02.365;16:23:13.238;0:25.469;0:38.706;0:54.081;236.8;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;8;1:57.617;0;;24.777;0;38.863;0;53.977;0;150.3;15:59.982;16:25:10.855;0:24.777;0:38.863;0:53.977;235.7;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;9;1:56.844;0;;24.764;0;38.417;0;53.663;0;151.2;17:56.826;16:27:07.699;0:24.764;0:38.417;0:53.663;231.6;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;10;1:57.307;0;;24.701;0;38.530;0;54.076;0;150.7;19:54.133;16:29:05.006;0:24.701;0:38.530;0:54.076;233.6;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;11;1:57.243;0;;24.727;0;38.450;0;54.066;0;150.7;21:51.376;16:31:02.249;0:24.727;0:38.450;0:54.066;232.6;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;12;1:56.833;0;;24.753;0;38.228;0;53.852;0;151.3;23:48.209;16:32:59.082;0:24.753;0:38.228;0:53.852;229.1;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;13;1:57.832;0;;;0;;0;54.365;0;150.0;25:46.041;16:34:56.914;;;0:54.365;230.6;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;14;1:56.588;0;;24.873;0;38.213;0;53.502;0;151.6;27:42.629;16:36:53.502;0:24.873;0:38.213;0:53.502;232.6;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
44;1;15;1:56.240;2;;24.671;0;38.108;0;53.461;2;152.0;29:38.869;16:38:49.742;0:24.671;0:38.108;0:53.461;234.2;Michele IMBERTI;;TCR DSG;U25;Elite Motorsport;;
65;1;1;2:05.741;0;;31.467;0;40.401;0;53.873;0;133.8;2:05.741;16:11:16.614;0:31.467;0:40.401;0:53.873;152.7;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;2;1:57.657;0;;25.018;0;39.401;0;53.238;0;150.2;4:03.398;16:13:14.271;0:25.018;0:39.401;0:53.238;236.2;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;3;1:55.025;0;;24.601;0;37.730;0;52.694;0;153.6;5:58.423;16:15:09.296;0:24.601;0:37.730;0:52.694;234.2;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;4;1:54.341;0;;24.300;0;37.603;0;52.438;0;154.6;7:52.764;16:17:03.637;0:24.300;0:37.603;0:52.438;236.2;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;5;1:53.819;0;;24.221;0;37.273;0;52.325;0;155.3;9:46.583;16:18:57.456;0:24.221;0:37.273;0:52.325;236.2;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;6;1:55.389;0;;24.600;0;38.221;0;52.568;0;153.2;11:41.972;16:20:52.845;0:24.600;0:38.221;0:52.568;;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;7;1:53.726;0;;24.047;0;37.544;0;52.135;0;155.4;13:35.698;16:22:46.571;0:24.047;0:37.544;0:52.135;237.3;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;8;1:53.748;0;;;0;;0;52.360;0;155.4;15:29.446;16:24:40.319;;;0:52.360;237.8;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;9;1:53.223;0;;24.043;0;37.088;0;52.092;0;156.1;17:22.669;16:26:33.542;0:24.043;0:37.088;0:52.092;252.6;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;10;1:53.319;0;;24.033;0;37.052;0;52.234;0;156.0;19:15.988;16:28:26.861;0:24.033;0:37.052;0:52.234;239.5;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;11;1:53.005;0;;24.042;0;36.977;0;51.986;2;156.4;21:08.993;16:30:19.866;0:24.042;0:36.977;0:51.986;236.2;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;12;1:53.534;0;;;0;;0;52.130;0;155.7;23:02.527;16:32:13.400;;;0:52.130;;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
