﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;1;6;1:51.466;0;;23.921;0;35.879;0;32.134;0;19.532;0;158.5;24:17.244;09:24:17.244;0:23.921;0:35.879;0:32.134;0:19.532;221.0; US 3;;F4;D;US RACING;;
44;1;7;1:50.626;0;;23.700;0;35.810;0;31.615;0;19.501;0;159.7;26:07.870;09:26:07.870;0:23.700;0:35.810;0:31.615;0:19.501;221.0; US 3;;F4;D;US RACING;;
44;1;8;1:50.167;0;;23.641;0;35.518;0;31.622;0;19.386;0;160.4;27:58.037;09:27:58.037;0:23.641;0:35.518;0:31.622;0:19.386;219.6; US 3;;F4;D;US RACING;;
44;1;9;1:49.922;0;;23.637;0;35.554;0;31.448;0;19.283;0;160.8;29:47.959;09:29:47.959;0:23.637;0:35.554;0:31.448;0:19.283;219.6; US 3;;F4;D;US RACING;;
44;1;10;1:49.540;0;;23.696;0;35.225;0;31.400;0;19.219;2;161.3;31:37.499;09:31:37.499;0:23.696;0:35.225;0:31.400;0:19.219;222.4; US 3;;F4;D;US RACING;;
44;1;11;5:55.635;0;B;23.597;0;35.331;0;31.952;0;4:24.755;0;49.7;37:33.134;09:37:33.134;0:23.597;0:35.331;0:31.952;4:24.755;220.0; US 3;;F4;D;US RACING;;
44;1;12;2:08.403;0;;40.417;0;36.309;0;32.158;0;19.519;0;137.6;39:41.537;09:39:41.537;0:40.417;0:36.309;0:32.158;0:19.519;158.0; US 3;0:04:21.176;F4;D;US RACING;;
44;1;13;1:49.404;0;;23.533;0;35.197;0;31.382;0;19.292;0;161.5;41:30.941;09:41:30.941;0:23.533;0:35.197;0:31.382;0:19.292;219.1; US 3;;F4;D;US RACING;;
44;1;14;1:48.925;2;;23.411;2;35.123;0;31.122;2;19.269;0;162.2;43:19.866;09:43:19.866;0:23.411;0:35.123;0:31.122;0:19.269;219.6; US 3;;F4;D;US RACING;;
505;1;1;2:31.355;0;;46.493;0;44.849;0;37.914;0;22.099;0;111.1;2:31.355;09:02:31.355;0:46.493;0:44.849;0:37.914;0:22.099;96.0; SPINA;0:00:10.557;F4;D;BVM RACING;;
505;1;2;2:34.393;0;B;27.091;0;40.592;0;34.534;0;52.176;0;114.5;5:05.748;09:05:05.748;0:27.091;0:40.592;0:34.534;0:52.176;189.0; SPINA;;F4;D;BVM RACING;;
505;1;3;12:26.434;0;B;1:06.159;0;43.731;0;39.900;0;9:56.644;0;23.7;17:32.182;09:17:32.182;1:06.159;0:43.731;0:39.900;9:56.644;128.6; SPINA;0:01:08.440;F4;D;BVM RACING;;
505;1;4;2:51.761;0;B;50.250;0;38.466;0;35.268;0;47.777;0;102.9;20:23.943;09:20:23.943;0:50.250;0:38.466;0:35.268;0:47.777;152.9; SPINA;0:09:55.998;F4;D;BVM RACING;;
505;1;5;2:28.186;0;;54.513;0;40.291;0;33.668;0;19.714;0;119.3;22:52.129;09:22:52.129;0:54.513;0:40.291;0:33.668;0:19.714;157.5; SPINA;0:00:48.343;F4;D;BVM RACING;;
505;1;6;1:50.971;0;;23.729;0;35.778;0;31.945;0;19.519;0;159.3;24:43.100;09:24:43.100;0:23.729;0:35.778;0:31.945;0:19.519;218.2; SPINA;;F4;D;BVM RACING;;
505;1;7;1:58.905;0;;23.454;0;35.447;0;40.478;0;19.526;0;148.6;26:42.005;09:26:42.005;0:23.454;0:35.447;0:40.478;0:19.526;218.7; SPINA;;F4;D;BVM RACING;;
505;1;8;1:49.437;0;;23.441;0;35.247;2;31.555;0;19.194;0;161.5;28:31.442;09:28:31.442;0:23.441;0:35.247;0:31.555;0:19.194;219.1; SPINA;;F4;D;BVM RACING;;
505;1;9;1:49.162;2;;23.294;2;35.339;0;31.370;2;19.159;2;161.9;30:20.604;09:30:20.604;0:23.294;0:35.339;0:31.370;0:19.159;219.1; SPINA;;F4;D;BVM RACING;;
505;1;10;6:07.898;0;B;24.803;0;41.145;0;35.800;0;4:26.150;0;48.0;36:28.502;09:36:28.502;0:24.803;0:41.145;0:35.800;4:26.150;220.0; SPINA;;F4;D;BVM RACING;;
505;1;11;2:19.467;0;;45.888;0;39.201;0;33.827;0;20.551;0;126.7;38:47.969;09:38:47.969;0:45.888;0:39.201;0:33.827;0:20.551;144.6; SPINA;0:04:26.019;F4;D;BVM RACING;;
505;1;12;1:52.126;0;;24.207;0;36.457;0;32.050;0;19.412;0;157.6;40:40.095;09:40:40.095;0:24.207;0:36.457;0:32.050;0:19.412;216.4; SPINA;;F4;D;BVM RACING;;
505;1;13;1:57.835;0;;27.050;0;38.817;0;32.564;0;19.404;0;150.0;42:37.930;09:42:37.930;0:27.050;0:38.817;0:32.564;0:19.404;218.7; SPINA;;F4;D;BVM RACING;;
505;1;14;1:50.284;0;;23.745;0;35.631;0;31.699;0;19.209;0;160.2;44:28.214;09:44:28.214;0:23.745;0:35.631;0:31.699;0:19.209;218.7; SPINA;;F4;D;BVM RACING;;
506;1;1;17:26.457;0;B;5:30.364;0;42.874;0;38.464;0;10:34.755;0;16.1;17:26.457;09:17:26.457;5:30.364;0:42.874;0:38.464;10:34.755;122.1; FRASSINETI;0:04:57.673;F4;D;BVM RACING;;
506;1;2;2:21.282;0;;49.795;0;37.933;0;33.501;0;20.053;0;125.1;19:47.739;09:19:47.739;0:49.795;0:37.933;0:33.501;0:20.053;155.4; FRASSINETI;0:10:33.380;F4;D;BVM RACING;;
506;1;3;1:52.695;0;;24.659;0;35.983;0;32.313;0;19.740;0;156.8;21:40.434;09:21:40.434;0:24.659;0:35.983;0:32.313;0:19.740;215.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;4;2:47.785;0;B;23.946;0;35.598;0;31.835;0;1:16.406;0;105.3;24:28.219;09:24:28.219;0:23.946;0:35.598;0:31.835;1:16.406;221.0; FRASSINETI;;F4;D;BVM RACING;;
506;1;5;2:08.818;0;;40.984;0;35.380;0;33.042;0;19.412;0;137.2;26:37.037;09:26:37.037;0:40.984;0:35.380;0:33.042;0:19.412;161.8; FRASSINETI;0:01:17.341;F4;D;BVM RACING;;
506;1;6;1:49.527;0;;23.508;0;35.247;0;31.502;0;19.270;0;161.4;28:26.564;09:28:26.564;0:23.508;0:35.247;0:31.502;0:19.270;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;7;1:49.130;0;;23.428;0;35.016;0;31.347;0;19.339;0;161.9;30:15.694;09:30:15.694;0:23.428;0:35.016;0:31.347;0:19.339;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;8;1:49.051;0;;23.292;0;35.107;0;31.399;0;19.253;0;162.1;32:04.745;09:32:04.745;0:23.292;0:35.107;0:31.399;0:19.253;219.6; FRASSINETI;;F4;D;BVM RACING;;
506;1;9;5:37.137;0;B;1:02.106;0;36.672;0;32.047;0;3:26.312;0;52.4;37:41.882;09:37:41.882;1:02.106;0:36.672;0:32.047;3:26.312;220.5; FRASSINETI;;F4;D;BVM RACING;;
506;1;10;2:10.471;0;;44.015;0;35.459;0;31.628;0;19.369;0;135.5;39:52.353;09:39:52.353;0:44.015;0:35.459;0:31.628;0:19.369;155.4; FRASSINETI;0:03:28.120;F4;D;BVM RACING;;
506;1;11;1:48.782;0;;23.240;0;34.914;0;31.372;0;19.256;0;162.5;41:41.135;09:41:41.135;0:23.240;0:34.914;0:31.372;0:19.256;219.1; FRASSINETI;;F4;D;BVM RACING;;
506;1;12;1:48.199;3;;23.134;3;34.673;3;31.228;2;19.164;2;163.3;43:29.334;09:43:29.334;0:23.134;0:34.673;0:31.228;0:19.164;221.9; FRASSINETI;;F4;D;BVM RACING;;
52;1;1;2:16.116;0;;38.297;0;41.195;0;35.835;0;20.789;0;123.6;2:16.116;09:02:16.116;0:38.297;0:41.195;0:35.835;0:20.789;154.5; NARAC;0:00:07.820;F4;A;R-ACE GP;;
52;1;2;1:56.903;0;;25.879;0;37.683;0;33.418;0;19.923;0;151.2;4:13.019;09:04:13.019;0:25.879;0:37.683;0:33.418;0:19.923;212.1; NARAC;;F4;A;R-ACE GP;;
52;1;3;1:53.077;0;;24.446;0;36.280;0;32.609;0;19.742;0;156.3;6:06.096;09:06:06.096;0:24.446;0:36.280;0:32.609;0:19.742;218.2; NARAC;;F4;A;R-ACE GP;;
52;1;4;4:44.809;0;B;24.206;0;36.335;0;32.764;0;3:11.504;0;62.1;10:50.905;09:10:50.905;0:24.206;0:36.335;0:32.764;3:11.504;219.1; NARAC;;F4;A;R-ACE GP;;
52;1;5;8:10.728;0;;6:42.399;0;36.360;0;32.274;0;19.695;0;36.0;19:01.633;09:19:01.633;6:42.399;0:36.360;0:32.274;0:19.695;154.5; NARAC;0:09:06.008;F4;A;R-ACE GP;;
52;1;6;1:51.886;0;;24.079;0;35.894;0;32.220;0;19.693;0;158.0;20:53.519;09:20:53.519;0:24.079;0:35.894;0:32.220;0:19.693;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;7;1:51.532;0;;24.490;0;35.627;0;32.009;0;19.406;0;158.5;22:45.051;09:22:45.051;0:24.490;0:35.627;0:32.009;0:19.406;216.0; NARAC;;F4;A;R-ACE GP;;
52;1;8;1:50.777;0;;23.947;0;35.496;0;31.886;0;19.448;0;159.5;24:35.828;09:24:35.828;0:23.947;0:35.496;0:31.886;0:19.448;221.9; NARAC;;F4;A;R-ACE GP;;
52;1;9;1:49.956;0;;23.739;0;35.501;0;31.422;0;19.294;0;160.7;26:25.784;09:26:25.784;0:23.739;0:35.501;0:31.422;0:19.294;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;10;1:49.957;0;;23.509;0;35.157;0;31.499;0;19.792;0;160.7;28:15.741;09:28:15.741;0:23.509;0:35.157;0:31.499;0:19.792;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;11;1:52.020;0;;24.055;0;36.428;0;31.863;0;19.674;0;157.8;30:07.761;09:30:07.761;0:24.055;0:36.428;0:31.863;0:19.674;221.0; NARAC;;F4;A;R-ACE GP;;
52;1;12;1:58.725;0;;31.767;0;36.185;0;31.467;0;19.306;0;148.9;32:06.486;09:32:06.486;0:31.767;0:36.185;0:31.467;0:19.306;221.9; NARAC;;F4;A;R-ACE GP;;
52;1;13;4:23.130;0;B;24.379;0;35.357;0;31.283;2;2:52.111;0;67.2;36:29.616;09:36:29.616;0:24.379;0:35.357;0:31.283;2:52.111;222.4; NARAC;;F4;A;R-ACE GP;;
52;1;14;2:14.348;0;;45.085;0;38.190;0;31.717;0;19.356;0;131.5;38:43.964;09:38:43.964;0:45.085;0:38.190;0:31.717;0:19.356;149.1; NARAC;0:02:53.038;F4;A;R-ACE GP;;
52;1;15;1:49.251;0;;23.475;0;35.121;0;31.406;0;19.249;2;161.8;40:33.215;09:40:33.215;0:23.475;0:35.121;0:31.406;0:19.249;221.4; NARAC;;F4;A;R-ACE GP;;
52;1;16;1:49.265;0;;23.346;2;34.982;0;31.649;0;19.288;0;161.7;42:22.480;09:42:22.480;0:23.346;0:34.982;0:31.649;0:19.288;221.9; NARAC;;F4;A;R-ACE GP;;
52;1;17;1:49.211;2;;23.504;0;34.901;2;31.522;0;19.284;0;161.8;44:11.691;09:44:11.691;0:23.504;0:34.901;0:31.522;0:19.284;220.0; NARAC;;F4;A;R-ACE GP;;
62;1;1;2:34.233;0;;53.825;0;41.436;0;37.304;0;21.668;0;109.1;2:34.233;09:02:34.233;0:53.825;0:41.436;0:37.304;0:21.668;144.8; ASM;0:00:21.939;F4;D;AS MOTORSPORT;;
62;1;2;2:01.476;0;;26.116;0;40.461;0;34.378;0;20.521;0;145.5;4:35.709;09:04:35.709;0:26.116;0:40.461;0:34.378;0:20.521;207.5; ASM;;F4;D;AS MOTORSPORT;;
62;1;3;12:58.224;0;B;24.740;0;37.176;0;32.908;0;11:23.400;0;22.7;17:33.933;09:17:33.933;0:24.740;0:37.176;0:32.908;11:23.400;215.6; ASM;;F4;D;AS MOTORSPORT;;
62;1;4;2:41.862;0;;49.248;0;38.313;0;53.477;0;20.824;0;109.2;20:15.795;09:20:15.795;0:49.248;0:38.313;0:53.477;0:20.824;157.5; ASM;0:11:26.206;F4;D;AS MOTORSPORT;;
62;1;5;1:54.271;0;;24.304;0;37.061;0;32.801;0;20.105;0;154.7;22:10.066;09:22:10.066;0:24.304;0:37.061;0:32.801;0:20.105;216.4; ASM;;F4;D;AS MOTORSPORT;;
62;1;6;1:55.379;0;;25.691;0;36.876;0;32.819;0;19.993;0;153.2;24:05.445;09:24:05.445;0:25.691;0:36.876;0:32.819;0:19.993;217.8; ASM;;F4;D;AS MOTORSPORT;;
62;1;7;1:52.753;0;;23.951;0;36.272;0;32.438;0;20.092;0;156.7;25:58.198;09:25:58.198;0:23.951;0:36.272;0:32.438;0:20.092;219.1; ASM;;F4;D;AS MOTORSPORT;;
62;1;8;1:53.292;0;;24.056;0;36.453;0;32.648;0;20.135;0;156.0;27:51.490;09:27:51.490;0:24.056;0:36.453;0:32.648;0:20.135;216.4; ASM;;F4;D;AS MOTORSPORT;;
62;1;9;1:52.200;0;;23.867;0;36.127;0;32.388;0;19.818;0;157.5;29:43.690;09:29:43.690;0:23.867;0:36.127;0:32.388;0:19.818;216.9; ASM;;F4;D;AS MOTORSPORT;;
62;1;10;1:51.963;0;;23.773;0;35.946;0;32.414;0;19.830;0;157.8;31:35.653;09:31:35.653;0:23.773;0:35.946;0:32.414;0:19.830;216.9; ASM;;F4;D;AS MOTORSPORT;;
62;1;11;1:53.913;0;;23.883;0;37.720;0;32.193;0;20.117;0;155.1;33:29.566;09:33:29.566;0:23.883;0:37.720;0:32.193;0:20.117;216.9; ASM;;F4;D;AS MOTORSPORT;;
62;1;12;3:09.493;0;B;23.845;0;35.877;0;32.071;0;1:37.700;0;93.3;36:39.059;09:36:39.059;0:23.845;0:35.877;0:32.071;1:37.700;216.9; ASM;;F4;D;AS MOTORSPORT;;
62;1;13;2:09.879;0;;39.068;0;36.623;0;33.381;0;20.807;0;136.1;38:48.938;09:38:48.938;0:39.068;0:36.623;0:33.381;0:20.807;161.3; ASM;0:01:34.402;F4;D;AS MOTORSPORT;;
62;1;14;1:52.333;0;;24.103;0;36.423;0;32.094;0;19.713;0;157.3;40:41.271;09:40:41.271;0:24.103;0:36.423;0:32.094;0:19.713;219.6; ASM;;F4;D;AS MOTORSPORT;;
62;1;15;1:52.333;0;;25.125;0;35.692;2;31.811;2;19.705;2;157.3;42:33.604;09:42:33.604;0:25.125;0:35.692;0:31.811;0:19.705;221.0; ASM;;F4;D;AS MOTORSPORT;;
62;1;16;1:50.921;2;;23.578;2;35.744;0;31.827;0;19.772;0;159.3;44:24.525;09:44:24.525;0:23.578;0:35.744;0:31.827;0:19.772;218.2; ASM;;F4;D;AS MOTORSPORT;;
69;1;1;3:29.432;0;;1:53.905;0;39.858;0;35.094;0;20.575;0;80.3;3:29.432;09:03:29.432;1:53.905;0:39.858;0:35.094;0:20.575;149.3; US 4;0:01:23.183;F4;D;US RACING;;
69;1;2;1:54.606;0;;24.627;0;37.049;0;33.027;0;19.903;0;154.2;5:24.038;09:05:24.038;0:24.627;0:37.049;0:33.027;0:19.903;216.9; US 4;;F4;D;US RACING;;
69;1;3;11:49.096;0;B;24.041;0;42.255;0;47.651;0;9:55.149;0;24.9;17:13.134;09:17:13.134;0:24.041;0:42.255;0:47.651;9:55.149;218.7; US 4;;F4;D;US RACING;;
69;1;4;2:12.919;0;;42.514;0;37.813;0;32.694;0;19.898;0;133.0;19:26.053;09:19:26.053;0:42.514;0:37.813;0:32.694;0:19.898;150.1; US 4;0:09:44.604;F4;D;US RACING;;
69;1;5;1:50.970;0;;23.940;0;35.893;0;31.663;0;19.474;0;159.3;21:17.023;09:21:17.023;0:23.940;0:35.893;0:31.663;0:19.474;220.5; US 4;;F4;D;US RACING;;
69;1;6;1:50.239;0;;23.770;0;35.646;0;31.432;0;19.391;0;160.3;23:07.262;09:23:07.262;0:23.770;0:35.646;0:31.432;0:19.391;220.5; US 4;;F4;D;US RACING;;
69;1;7;1:49.114;0;;23.548;0;35.091;0;31.213;0;19.262;0;162.0;24:56.376;09:24:56.376;0:23.548;0:35.091;0:31.213;0:19.262;221.9; US 4;;F4;D;US RACING;;
69;1;8;1:48.366;0;;23.383;0;34.829;0;30.973;3;19.181;0;163.1;26:44.742;09:26:44.742;0:23.383;0:34.829;0:30.973;0:19.181;221.9; US 4;;F4;D;US RACING;;
69;1;9;1:50.485;0;;23.262;2;34.797;2;32.116;0;20.310;0;160.0;28:35.227;09:28:35.227;0:23.262;0:34.797;0:32.116;0:20.310;224.2; US 4;;F4;D;US RACING;;
69;1;10;1:48.335;2;;23.367;0;34.861;0;30.999;0;19.108;3;163.1;30:23.562;09:30:23.562;0:23.367;0:34.861;0:30.999;0:19.108;222.8; US 4;;F4;D;US RACING;;
69;1;11;7:44.979;0;B;24.370;0;35.067;0;38.549;0;6:06.993;0;38.0;38:08.541;09:38:08.541;0:24.370;0:35.067;0:38.549;6:06.993;223.8; US 4;;F4;D;US RACING;;
69;1;12;2:08.241;0;;40.882;0;36.249;0;31.727;0;19.383;0;137.8;40:16.782;09:40:16.782;0:40.882;0:36.249;0:31.727;0:19.383;155.4; US 4;0:06:04.693;F4;D;US RACING;;
69;1;13;1:49.972;0;;23.622;0;35.348;0;31.652;0;19.350;0;160.7;42:06.754;09:42:06.754;0:23.622;0:35.348;0:31.652;0:19.350;221.4; US 4;;F4;D;US RACING;;
69;1;14;1:49.389;0;;23.399;0;35.356;0;31.360;0;19.274;0;161.6;43:56.143;09:43:56.143;0:23.399;0:35.356;0:31.360;0:19.274;221.4; US 4;;F4;D;US RACING;;
