﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;1;18;2:15.998;0;;29.700;0;44.072;0;1:02.226;0;129.9;42:52.523;19:00:15.139;0:29.700;0:44.072;1:02.226;195.3;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;19;2:13.338;0;;28.298;0;43.849;0;1:01.191;0;132.5;45:05.861;19:02:28.477;0:28.298;0:43.849;1:01.191;198.2;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;20;2:13.291;0;;28.327;0;43.461;0;1:01.503;0;132.6;47:19.152;19:04:41.768;0:28.327;0:43.461;1:01.503;197.5;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;21;2:13.259;0;;28.207;2;43.790;0;1:01.262;0;132.6;49:32.411;19:06:55.027;0:28.207;0:43.790;1:01.262;196.7;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;22;2:13.484;0;;28.375;0;43.598;0;1:01.511;0;132.4;51:45.895;19:09:08.511;0:28.375;0:43.598;1:01.511;198.2;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;23;2:13.601;0;;28.516;0;43.491;0;1:01.594;0;132.3;53:59.496;19:11:22.112;0:28.516;0:43.491;1:01.594;196.0;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;24;2:14.803;0;;29.533;0;43.780;0;1:01.490;0;131.1;56:14.299;19:13:36.915;0:29.533;0:43.780;1:01.490;196.0;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
111;1;25;2:12.708;2;;28.571;0;43.412;0;1:00.725;2;133.2;58:27.007;19:15:49.623;0:28.571;0:43.412;1:00.725;196.0;Roberto RESTELLI;;G2-GTS1600;;OKP Alfa Delta Racing Team;;
112;1;1;2:28.605;0;;36.709;0;48.834;0;1:03.062;0;113.2;2:28.605;18:19:51.221;0:36.709;0:48.834;1:03.062;;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;2;2:19.648;0;;29.356;0;45.879;0;1:04.413;0;126.5;4:48.253;18:22:10.869;0:29.356;0:45.879;1:04.413;193.5;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;3;2:17.401;0;;29.100;0;45.837;0;1:02.464;0;128.6;7:05.654;18:24:28.270;0:29.100;0:45.837;1:02.464;196.0;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;4;2:16.684;0;;30.192;0;44.852;0;1:01.640;0;129.3;9:22.338;18:26:44.954;0:30.192;0:44.852;1:01.640;196.7;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;5;2:16.248;0;;29.423;0;44.349;0;1:02.476;0;129.7;11:38.586;18:29:01.202;0:29.423;0:44.349;1:02.476;191.0;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;6;2:15.602;0;;29.184;0;44.635;0;1:01.783;0;130.3;13:54.188;18:31:16.804;0:29.184;0:44.635;1:01.783;195.6;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;7;2:15.282;0;;29.024;0;44.452;0;1:01.806;0;130.6;16:09.470;18:33:32.086;0:29.024;0:44.452;1:01.806;196.4;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;8;2:18.473;0;;29.221;0;46.888;0;1:02.364;0;127.6;18:27.943;18:35:50.559;0:29.221;0:46.888;1:02.364;194.6;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;9;2:13.827;0;;28.894;0;44.033;0;1:00.900;0;132.1;20:41.770;18:38:04.386;0:28.894;0:44.033;1:00.900;197.1;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;10;2:15.261;0;;29.324;0;44.505;0;1:01.432;0;130.7;22:57.031;18:40:19.647;0:29.324;0:44.505;1:01.432;199.3;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;11;3:41.142;0;B;28.734;0;44.206;0;2:28.202;0;79.9;26:38.173;18:44:00.789;0:28.734;0:44.206;2:28.202;193.8;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;12;2:30.692;0;;44.080;0;44.099;0;1:02.513;0;117.3;29:08.865;18:46:31.481;0:44.080;0:44.099;1:02.513;129.4;Michael VOS;0:01:45.614;G2/H1-TC2000;;Formula GT;;
112;1;13;2:15.204;0;;28.907;0;44.941;0;1:01.356;0;130.7;31:24.069;18:48:46.685;0:28.907;0:44.941;1:01.356;198.2;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;14;2:14.135;0;;28.709;0;44.222;0;1:01.204;0;131.8;33:38.204;18:51:00.820;0:28.709;0:44.222;1:01.204;196.4;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;15;2:14.364;0;;28.585;0;44.174;0;1:01.605;0;131.5;35:52.568;18:53:15.184;0:28.585;0:44.174;1:01.605;199.7;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;16;2:14.363;0;;28.887;0;44.147;0;1:01.329;0;131.5;38:06.931;18:55:29.547;0:28.887;0:44.147;1:01.329;198.6;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;17;2:14.567;0;;28.429;2;43.838;2;1:02.300;0;131.3;40:21.498;18:57:44.114;0:28.429;0:43.838;1:02.300;198.6;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;18;2:15.492;0;;29.073;0;45.028;0;1:01.391;0;130.4;42:36.990;18:59:59.606;0:29.073;0:45.028;1:01.391;197.8;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;19;2:14.416;0;;28.788;0;44.037;0;1:01.591;0;131.5;44:51.406;19:02:14.022;0:28.788;0:44.037;1:01.591;199.3;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;20;2:14.447;0;;28.612;0;44.108;0;1:01.727;0;131.4;47:05.853;19:04:28.469;0:28.612;0:44.108;1:01.727;200.1;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;21;2:15.207;0;;28.873;0;45.136;0;1:01.198;0;130.7;49:21.060;19:06:43.676;0:28.873;0:45.136;1:01.198;199.3;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;22;2:13.508;2;;28.640;0;44.117;0;1:00.751;2;132.4;51:34.568;19:08:57.184;0:28.640;0:44.117;1:00.751;201.6;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;23;2:14.860;0;;29.232;0;43.841;0;1:01.787;0;131.0;53:49.428;19:11:12.044;0:29.232;0:43.841;1:01.787;200.5;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;24;2:17.736;0;;31.585;0;44.600;0;1:01.551;0;128.3;56:07.164;19:13:29.780;0:31.585;0:44.600;1:01.551;202.0;Michael VOS;;G2/H1-TC2000;;Formula GT;;
112;1;25;2:14.116;0;;28.836;0;44.297;0;1:00.983;0;131.8;58:21.280;19:15:43.896;0:28.836;0:44.297;1:00.983;193.1;Michael VOS;;G2/H1-TC2000;;Formula GT;;
150;1;1;2:19.185;0;;30.821;0;45.727;0;1:02.637;2;120.9;2:19.185;18:19:41.801;0:30.821;0:45.727;1:02.637;;Amerigo BIGLIAZZI;;I-TC>2000;;Squadra Piloti Senesi;;
150;1;2;6:27.337;0;B;29.760;2;45.588;2;5:11.989;0;45.6;8:46.522;18:26:09.138;0:29.760;0:45.588;5:11.989;193.5;Amerigo BIGLIAZZI;;I-TC>2000;;Squadra Piloti Senesi;;
188;2;1;2:22.281;0;;31.715;0;46.433;0;1:04.133;0;118.2;2:22.281;18:19:44.897;0:31.715;0:46.433;1:04.133;;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;2;2:23.378;0;;30.163;0;47.819;0;1:05.396;0;123.3;4:45.659;18:22:08.275;0:30.163;0:47.819;1:05.396;181.5;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;3;2:21.702;0;;30.393;0;46.751;0;1:04.558;0;124.7;7:07.361;18:24:29.977;0:30.393;0:46.751;1:04.558;193.5;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;4;2:19.069;2;;29.708;0;45.619;0;1:03.742;2;127.1;9:26.430;18:26:49.046;0:29.708;0:45.619;1:03.742;195.6;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;5;2:19.427;0;;29.615;1;45.404;0;1:04.408;0;126.8;11:45.857;18:29:08.473;0:29.615;0:45.404;1:04.408;192.8;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;6;2:20.761;0;;30.139;0;45.939;0;1:04.683;0;125.5;14:06.618;18:31:29.234;0:30.139;0:45.939;1:04.683;192.1;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;7;2:20.518;0;;30.157;0;46.301;0;1:04.060;0;125.8;16:27.136;18:33:49.752;0:30.157;0:46.301;1:04.060;193.5;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;8;2:19.685;0;;30.384;0;45.509;0;1:03.792;0;126.5;18:46.821;18:36:09.437;0:30.384;0:45.509;1:03.792;189.0;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;9;2:21.279;0;;30.662;0;46.279;0;1:04.338;0;125.1;21:08.100;18:38:30.716;0:30.662;0:46.279;1:04.338;191.0;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;10;2:20.315;0;;30.014;0;45.740;0;1:04.561;0;125.9;23:28.415;18:40:51.031;0:30.014;0:45.740;1:04.561;189.3;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;11;2:21.188;0;;30.191;0;46.622;0;1:04.375;0;125.2;25:49.603;18:43:12.219;0:30.191;0:46.622;1:04.375;189.7;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;12;2:21.012;0;;29.772;0;45.402;1;1:05.838;0;125.3;28:10.615;18:45:33.231;0:29.772;0:45.402;1:05.838;188.7;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;2;13;3:46.797;0;B;31.067;0;47.347;0;2:28.383;0;77.9;31:57.412;18:49:20.028;0:31.067;0:47.347;2:28.383;183.7;Luigi MORESCHI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;14;2:37.469;0;;43.771;0;48.082;0;1:05.616;0;112.2;34:34.881;18:51:57.497;0:43.771;0:48.082;1:05.616;124.5;Giampaolo BENEDINI;0:01:38.505;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;15;2:23.233;0;;30.968;0;47.565;0;1:04.700;0;123.4;36:58.114;18:54:20.730;0:30.968;0:47.565;1:04.700;188.7;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;16;2:21.677;0;;30.408;0;46.338;0;1:04.931;0;124.7;39:19.791;18:56:42.407;0:30.408;0:46.338;1:04.931;187.7;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;17;2:21.640;0;;30.341;0;46.736;0;1:04.563;0;124.8;41:41.431;18:59:04.047;0:30.341;0:46.736;1:04.563;187.7;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;18;2:20.407;0;;29.995;0;46.282;0;1:04.130;1;125.9;44:01.838;19:01:24.454;0:29.995;0:46.282;1:04.130;187.7;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;19;2:22.508;0;;30.328;0;46.793;0;1:05.387;0;124.0;46:24.346;19:03:46.962;0:30.328;0:46.793;1:05.387;188.0;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;20;2:20.920;0;;29.504;2;46.331;0;1:05.085;0;125.4;48:45.266;19:06:07.882;0:29.504;0:46.331;1:05.085;191.0;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;21;2:21.685;0;;29.955;0;46.992;0;1:04.738;0;124.7;51:06.951;19:08:29.567;0:29.955;0:46.992;1:04.738;189.7;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;22;2:23.237;0;;31.810;0;46.817;0;1:04.610;0;123.4;53:30.188;19:10:52.804;0:31.810;0:46.817;1:04.610;177.9;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;23;2:21.838;0;;30.493;0;46.464;0;1:04.881;0;124.6;55:52.026;19:13:14.642;0:30.493;0:46.464;1:04.881;187.0;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
188;1;24;2:21.400;0;;30.535;0;46.257;0;1:04.608;0;125.0;58:13.426;19:15:36.042;0:30.535;0:46.257;1:04.608;181.9;Giampaolo BENEDINI;;G2/H1-TC2000;;Scuderia Tazion Nuvolari;;
20;1;1;2:55.548;0;;38.699;0;55.940;2;1:20.909;0;95.8;2:55.548;18:20:18.164;0:38.699;0:55.940;1:20.909;;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;2;2:57.566;0;;37.157;0;59.019;0;1:21.390;0;99.5;5:53.114;18:23:15.730;0:37.157;0:59.019;1:21.390;150.6;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;3;2:55.192;2;;37.004;2;57.389;0;1:20.799;0;100.9;8:48.306;18:26:10.922;0:37.004;0:57.389;1:20.799;145.6;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;4;2:58.116;0;;38.943;0;57.426;0;1:21.747;0;99.2;11:46.422;18:29:09.038;0:38.943;0:57.426;1:21.747;142.3;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;5;2:55.820;0;;37.574;0;57.492;0;1:20.754;0;100.5;14:42.242;18:32:04.858;0:37.574;0:57.492;1:20.754;141.3;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;6;2:56.405;0;;37.442;0;58.379;0;1:20.584;2;100.2;17:38.647;18:35:01.263;0:37.442;0:58.379;1:20.584;145.4;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;7;2:56.823;0;;37.927;0;57.880;0;1:21.016;0;99.9;20:35.470;18:37:58.086;0:37.927;0:57.880;1:21.016;143.4;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;1;8;4:32.369;0;B;38.333;0;59.054;0;2:54.982;0;64.9;25:07.839;18:42:30.455;0:38.333;0:59.054;2:54.982;143.2;Marco MILLA;;E-TC1300;;Scuderia Vesuvio;;
20;2;9;3:42.086;0;;59.308;0;1:08.805;0;1:33.973;0;79.6;28:49.925;18:46:12.541;0:59.308;1:08.805;1:33.973;81.7;Paolo Maria CHERSEVANI;0:01:52.615;E-TC1300;;Scuderia Vesuvio;;
20;2;10;3:23.115;0;;44.222;0;1:05.788;0;1:33.105;0;87.0;32:13.040;18:49:35.656;0:44.222;1:05.788;1:33.105;119.2;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;11;3:26.732;0;;44.866;0;1:08.626;0;1:33.240;0;85.5;35:39.772;18:53:02.388;0:44.866;1:08.626;1:33.240;122.1;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;12;3:22.116;0;;44.235;0;1:05.988;0;1:31.893;0;87.4;39:01.888;18:56:24.504;0:44.235;1:05.988;1:31.893;122.6;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;13;3:23.090;0;;44.276;0;1:06.253;0;1:32.561;0;87.0;42:24.978;18:59:47.594;0:44.276;1:06.253;1:32.561;121.2;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;14;3:24.014;0;;45.022;0;1:08.327;0;1:30.665;0;86.6;45:48.992;19:03:11.608;0:45.022;1:08.327;1:30.665;116.1;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;15;3:21.036;0;;43.623;0;1:05.902;0;1:31.511;0;87.9;49:10.028;19:06:32.644;0:43.623;1:05.902;1:31.511;124.7;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;16;3:20.505;0;;44.475;0;1:05.866;0;1:30.164;0;88.1;52:30.533;19:09:53.149;0:44.475;1:05.866;1:30.164;121.2;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;17;3:17.472;0;;42.769;0;1:05.922;0;1:28.781;0;89.5;55:48.005;19:13:10.621;0:42.769;1:05.922;1:28.781;130.0;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
20;2;18;3:15.725;0;;42.270;1;1:04.995;1;1:28.460;1;90.3;59:03.730;19:16:26.346;0:42.270;1:04.995;1:28.460;122.4;Paolo Maria CHERSEVANI;;E-TC1300;;Scuderia Vesuvio;;
27;1;1;2:35.267;0;;29.292;0;1:01.826;0;1:04.149;0;108.3;2:35.267;18:19:57.883;0:29.292;1:01.826;1:04.149;;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;2;2:19.307;0;;29.632;0;47.045;0;1:02.630;0;126.9;4:54.574;18:22:17.190;0:29.632;0:47.045;1:02.630;186.0;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;3;2:18.575;0;;29.296;0;46.151;0;1:03.128;0;127.5;7:13.149;18:24:35.765;0:29.296;0:46.151;1:03.128;197.5;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;4;2:15.867;0;;29.141;0;44.373;0;1:02.353;0;130.1;9:29.016;18:26:51.632;0:29.141;0:44.373;1:02.353;196.4;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;5;2:15.746;0;;28.951;0;44.224;0;1:02.571;0;130.2;11:44.762;18:29:07.378;0:28.951;0:44.224;1:02.571;197.1;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;6;2:16.826;0;;29.257;0;44.641;0;1:02.928;0;129.2;14:01.588;18:31:24.204;0:29.257;0:44.641;1:02.928;196.7;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;7;2:17.193;0;;28.816;0;45.242;0;1:03.135;0;128.8;16:18.781;18:33:41.397;0:28.816;0:45.242;1:03.135;198.2;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;8;2:15.225;0;;28.839;0;44.214;0;1:02.172;0;130.7;18:34.006;18:35:56.622;0:28.839;0:44.214;1:02.172;194.2;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;9;2:14.719;2;;28.934;0;43.939;2;1:01.846;2;131.2;20:48.725;18:38:11.341;0:28.934;0:43.939;1:01.846;197.1;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;10;2:16.349;0;;29.344;0;44.865;0;1:02.140;0;129.6;23:05.074;18:40:27.690;0:29.344;0:44.865;1:02.140;195.6;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;11;2:18.998;0;;28.678;2;47.260;0;1:03.060;0;127.1;25:24.072;18:42:46.688;0:28.678;0:47.260;1:03.060;197.5;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;12;2:16.789;0;;29.741;0;44.512;0;1:02.536;0;129.2;27:40.861;18:45:03.477;0:29.741;0:44.512;1:02.536;178.8;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;13;3:53.031;0;B;28.934;0;44.927;0;2:39.170;0;75.8;31:33.892;18:48:56.508;0:28.934;0:44.927;2:39.170;196.0;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;14;2:40.142;0;;51.180;0;45.758;0;1:03.204;0;110.4;34:14.034;18:51:36.650;0:51.180;0:45.758;1:03.204;128.6;Jürgen LUDWIG;0:01:58.699;G2-TC1600;;;;
27;1;15;2:17.179;0;;29.416;0;44.705;0;1:03.058;0;128.8;36:31.213;18:53:53.829;0:29.416;0:44.705;1:03.058;194.9;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;16;2:18.768;0;;29.594;0;45.487;0;1:03.687;0;127.4;38:49.981;18:56:12.597;0:29.594;0:45.487;1:03.687;193.8;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;17;2:18.716;0;;29.837;0;45.425;0;1:03.454;0;127.4;41:08.697;18:58:31.313;0:29.837;0:45.425;1:03.454;194.6;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;18;2:17.094;0;;29.278;0;44.732;0;1:03.084;0;128.9;43:25.791;19:00:48.407;0:29.278;0:44.732;1:03.084;196.0;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;19;2:18.851;0;;29.510;0;45.383;0;1:03.958;0;127.3;45:44.642;19:03:07.258;0:29.510;0:45.383;1:03.958;196.4;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;20;2:17.774;0;;29.559;0;45.117;0;1:03.098;0;128.3;48:02.416;19:05:25.032;0:29.559;0:45.117;1:03.098;196.0;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;21;2:19.073;0;;30.072;0;45.104;0;1:03.897;0;127.1;50:21.489;19:07:44.105;0:30.072;0:45.104;1:03.897;184.7;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;22;2:20.856;0;;29.595;0;45.459;0;1:05.802;0;125.5;52:42.345;19:10:04.961;0:29.595;0:45.459;1:05.802;191.4;Jürgen LUDWIG;;G2-TC1600;;;;
27;1;23;2:22.595;0;;31.375;0;46.791;0;1:04.429;0;123.9;55:04.940;19:12:27.556;0:31.375;0:46.791;1:04.429;176.4;Jürgen LUDWIG;;G2-TC1600;;;;
